displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Exalt His Name","The name of the Lord shall be exalted",the_name_of_the_lord_shall_be_exalted,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,171,"Exalt His Name","Exalt His name, exalt His name","J. P. S.","J. P. Scholfield",,"[The name of the Lord shall be exalted]",the_name_of_the_lord_shall_be_scholfield,,English,,
"Be Exalted, O God","Be exalted, O God, above the heavens",be_exalted_o_god_above_the_chambers,"Worship and Rejoice",WAR2003,12,"Be Exalted, O God",,"Brent Chambers, 1948-","Brent Chambers, 1948-",,"[Be exalted, O God, above the heavens]",be_exalted_chambers,1234433(4)55666(5)53,English,,
"Be Exalted, O God","Be exalted, O God, above the heavens;",be_exalted_o_god_above_the_chambers,"Worship the Lord: Hymnal of the Church of God",WtL1989,15,"Be Exalted, O God",,"Brent Chambers","Brent Chambers",,"BE EXALTED",be_exalted_chambers,1234433(4)55666(5)53,,"Based on Psalm 57:9-11",
"Exalt His Name","The name of the Lord shall be exalted!",the_name_of_the_lord_shall_be_exalted,"Rodeheaver Chorus Collection",RCC1917,96,"Exalt His Name","Exalt His name, exalt His name","J. P. S.","J. P. Scholfield",,"[The name of the Lord shall be exalted!]",the_name_of_the_lord_shall_be_scholfield,,English,,
"Canticle of Moses and Miriam ","Be exalted, Lord, in your strength",be_exalted_lord_in_your_strength,"The United Methodist Hymnal",UMH,135,"Canticle of Moses and Miriam ","Be exalted, Lord, in your strength",,"Carlton R. Young",,"[Be exalted, Lord, in your strength]",be_exalted_lord_in_your_strength_young,,English,,
"Exalt His Name","The name of the Lord shall be exalted",the_name_of_the_lord_shall_be_exalted,"Praise and Worship Hymns",PWH1927,150,"Exalt His Name","Exalt His name, exalt His name","J. P. S.","Jack P. Scholfield",,"[The name of the Lord shall be exalted]",the_name_of_the_lord_shall_be_scholfield,,English,,
"Exalt His Name","The name of the Lord shall be exalted",the_name_of_the_lord_shall_be_exalted,"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services",GHSC1918,171,"Exalt His Name","Exalt His name, exalt His name","J. P. S.","J. P. Scholfield",,"[The name of the Lord shall be exalted]",the_name_of_the_lord_shall_be_scholfield,,English,,
"Psalm 50","Be exalted, O God above the heavens",be_exalted_o_god_above_the_heavens_let,"The United Methodist Hymnal",UMH,783,"Psalm 50","Be exalted, O God above the heavens",,"Jane Marshall",,"[Be exalted, O God, above the heavens]",be_exalted_o_god_above_the_heav_marshall,12432556567,English,,
"Psalm 93","Be exalted, O God, above the heavens",be_exalted_o_god_above_the_heavens_let,"The United Methodist Hymnal",UMH,813,"Psalm 93","Be exalted, O God, above the heavens",,"Jane Marshall",,"[Be exalted, O God, above the heavens]",be_exalted_o_god_above_the_heav_marshall,12432556567,English,,
"Psalm 99","Be exalted, O God, above the heavens",be_exalted_o_god_above_the_heavens_let,"The United Methodist Hymnal",UMH,819,"Psalm 99","Be exalted, O God, above the heavens",,"Jane Marshall",,"[Be exalted, O God, above the heavens]",be_exalted_o_god_above_the_heav_marshall,12432556567,English,,
"Exalt His Name","The name of the Lord shall be exalted",the_name_of_the_lord_shall_be_exalted,"Williston Hymns",WHYP1917,193,"Exalt His Name","Exalt His name","J. P. S.","J. P. Scholfield",,"[The name of the Lord shall be exalted]",the_name_of_the_lord_shall_be_scholfield,,,,
"Be exalted, O God, above the heavens","Be exalted, O God, above the heavens",be_exalted_o_god_above_the_heavens_let,"Together in Song: Australian hymn book II",TIS1999,30,,,,"Jane Marshall, 1924-",,"PSALM 50",be_exalted_o_god_above_the_heav_marshall,12432556567,English,"Tr.: USA United Methodist <cite>Liturgical Psalter</cite>, 1989",
"Be exalted, O God, above the heavens","Be exalted, O God, above the heavens",be_exalted_o_god_above_the_heavens_let,"Together in Song: Australian hymn book II",TIS1999,58,,,,"Jane M. Marshall, 1924-",,"PSALM 99",be_exalted_o_god_above_the_heav_marshall,12432556567,English,"Tr.: USA United Methodist <cite>Liturgical Psalter</cite>, 1989",
"Be Exalted","[Be Exalted]",be_exalted,"Scripture Song Database",NTSONG,402,"Be Exalted",,"Don Harris",,,,,,English,"<i>Songbook 6 (Hosanna)</i> (Integrity Music, Inc., 1992)",
"Exalt his name","The name of the Lord shall be exalted",the_name_of_the_lord_shall_be_exalted,"Gospel Choir Choruses",GCC1927,d30,,"Exalt his name","J. P. Scholfield",,,,,,English,,
"Lord, thy name shall be exalted","Lord, thy name shall be exalted",lord_thy_name_shall_be_exalted,"A Selection of Hymns and Poems, for the Use of Believers, Collected from Sundry Authors",SHPU1833,A49,,,,,,,,,English,,
"Holy habitation","Lord, thy name shall be exalted",lord_thy_name_shall_be_exalted,"A Sacred Repository of Anthems and Hymns",SRAH1852,18,"Holy habitation",,,,,,,,English,,
"Be Thou Exalted","Be Thou exalted, forever and ever",be_thou_exalted_forever_and_ever,"The Cyber Hymnal",CYBER,665,"Be Thou Exalted","Be Thou exalted by seraphs and angels","Frances Jane (Fanny) Crosby","John Sylvester Fearis",,"[Be Thou exalted, forever and ever]",be_thou_exalted_forever_and_ever_fearis,172153246651117,English,,
"Be Thou Exalted","Be Thou exalted forever and ever",be_thou_exalted_forever_and_ever,"Rejoice Hymns",RH2011,57,"Be Thou Exalted","Be thou exalted by seraphs and angels","Fanny J. Crosby, 1820-1915","Alfred B. Smith, 1916-2001","11.11.11.11 with refrain","BE THOU EXALTED",be_thou_exalted_smith,33211332132221777121,English,,
"Be Thou Exalted","Be thou exalted forever and ever",be_thou_exalted_forever_and_ever,"The Master's Call",MC1901,147,"Be Thou Exalted","Be thou exalted by seraphs and angels","Fanny J. Crosby","J. S. Fearis",,"[Be thou exalted forever and ever]",be_thou_exalted_forever_and_ever_fearis,172153246651117,English,,
"Be Thou, O God, Exalted High","Be Thou, O God, exalted high",be_thou_o_god_exalted_high,"The Hosanna: a book of hymns, songs, chants, and anthems for children",H1890,35b,"Be Thou, O God, Exalted High",,,,,"[Be Thou, O God, exalted high]",old_hundredth_bourgeois,117651233332143,English,,
"Be Thou Exalted","Be thou exalted, forever and ever",be_thou_exalted_forever_and_ever,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,82a,"Be Thou Exalted","Be thou exalted, by seraphs and angels","Fanny J. Crosby, 1820-1915",,,,,,English,,
"Be Thou exalted for ever and ever","Be Thou exalted for ever and ever",be_thou_exalted_forever_and_ever,"Bible Truth Hymns",BTH2008,14,,,"Fanny J. Crosby","Alfred B. Smith",,"[Be Thou exalted, for ever and ever]",be_thou_exalted_smith,33211332132221777121,English,,
"Be Thou exalted, for ever and ever","Be Thou exalted, for ever and ever",be_thou_exalted_forever_and_ever,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,44,,,"Alfred B. Smith; Fanny Crosby","Alfred B. Smith",,"[Be Thou exalted, for ever and ever]",be_thou_exalted_smith,33211332132221777121,English,,
"Be Thou, O God, Exalted High","Be thou, O God exalted high",be_thou_o_god_exalted_high,"The Cyber Hymnal",CYBER,485,"Be Thou, O God, Exalted High",,"Isaac Watts","Louis Bourgeois",8.8.8.8,"OLD 100TH",old_hundredth_bourgeois,117651233332143,English,"<cite>A New Version of the Psalms of David</cite>, by Nahum Tate & Nicholas Brady, 1696"," <cite>Genevan Psalter</cite>"
"Be Thou, O God, Exalted High","Be Thou, O God, exalted high",be_thou_o_god_exalted_high,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,560,"Be Thou, O God, Exalted High",,"Nahum Tate, 1652-1715; Nicholas Brady, 1659-1726","Louis Bourgeois, ca. 1510-ca. 1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Not I, But Christ","Not I, but Christ, be honored, loved, exalted",not_i_but_christ_be_honored_loved_exalte,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,348,"Not I, But Christ","Oh, to be saved from myself, dear Lord","Mrs. A. A. Whiddington, 19th Century","C. H. Forrest, 19th Century",,EXALTATION,exaltation_forrest,34251224443,English,,
"Be thou exalted, O my God","Be thou exalted, O my God",be_thou_exalted_o_my_god,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,XLVII,,,,,,,,,English,,
"Be thou exalted by seraphs and angels","Be thou exalted forever and ever",be_thou_exalted_forever_and_ever,"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)",CHOH1935,d37,,"Be thou exalted by seraphs and angels","Fanny J. Crosby",,,,,,,,
"Be thou exalted by seraphs and angels","Be thou exalted forever and ever",be_thou_exalted_forever_and_ever,"Hymns of the Christian Life. Rev. ed.",HCLR1978,123,,"Be thou exalted by seraphs and angels","Fanny J. Crosby",,,,,,English,,
"Be thou exalted by seraphs and angels","Be thou exalted forever and ever",be_thou_exalted_forever_and_ever,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,123,,"Be thou exalted by seraphs and angels","Fanny J. Crosby",,,,,,English,,
"Not I, But Christ","Not I, but Christ, be honored, loved, exalted",not_i_but_christ_be_honored_loved_exalte,"Carols of Hope: a compilation of select sacred songs for use in Sunday schools, praise and young people's services",CoH1906,103,"Not I, But Christ",,"A. B. Simpson",Mendelssohn,,"[Not I, but Christ, be honored, loved, exalted]",consolation_mendelssohn,3215443217132223,English,,
"Not I, But Christ","Not I but Christ, be honored, loved, exalted",not_i_but_christ_be_honored_loved_exalte,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,230,"Not I, But Christ",,"F. E. B.","Fannie E. Bolton",,"[Not I but Christ, be honored, loved, exalted]",bolton_fbolton,333444434556653,English,,
"Not I, but Christ, be honored, loved, exalted","Not I, but Christ, be honored, loved, exalted",not_i_but_christ_be_honored_loved_exalte,"The Christian Life Hymnal",CLH2006,312,,,,,,EXALTATION,exaltation_forrest,34251224443,,,
"""Not I, but Christ,"" be honoured, loved, exalted","""Not I, but Christ,"" be honoured, loved, exalted",not_i_but_christ_be_honored_loved_exalte,"The Song Companion to the Scriptures",SCS1911,327,,,"A. A. F.","J. H. Burke",,"[""Not I, but Christ,"" be honoured, loved, exalted]",not_i_but_christ_burke,32143326217522567656,English,,
"Not I, but Christ","Not I, but Christ, be honored, loved, exalted",not_i_but_christ_be_honored_loved_exalte,"Hymns for the Living Church",HFLC1974,381,"Not I, but Christ",,"Ada A. Whiddington","C. H. Forrest",11.10.11.10,EXALTATION,exaltation_forrest,34251224443,English,,
"Be thou exalted, O my God!","Be thou exalted, O my God!",be_thou_exalted_o_my_god,"Joyful Songs: a choice collection of new Sunday School music",JS1875,21,,,,"H. A. Lewis",,STRONG,strong_lewis,5123217132171765,English,,
"Be thou exalted very high above","Be thou exalted very high above",be_thou_exalted_very_high_above,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.",BSSP1879,65,,,,,8.6.8.6,APHEKA,apheka,,English,,
"Guide Us, Dear Lord","Be Thou exalted, blessed Lord",be_thou_exalted_blessed_lord,"Praise and Rejoicing",PR1904,196,"Guide Us, Dear Lord","We sing Thy praise","Mrs. J. M. Hunter","Nancy Dye",,"[Be Thou exalted, blessed Lord]",be_thou_exalted_blessed_lord_dye,12334321233455432123,English,,
"Be Thou, O God","Be Thou, O God, exalted high",be_thou_o_god_exalted_high,"Christian Science Hymnal: Hymns 430-603",CSH2017,447,"Be Thou, O God",,"Nahum Tate; Nicholas Brady","Désirée Goyette",,EXALTED,exalted_goyette,171176523123343212,English,,
Exaltation,"Be thou, O God, exalted high",be_thou_o_god_exalted_high,"Year of Worship for Sunday Schools and Homes",YWSS1873,3,Exaltation,,,,,,,,,,
"Be thou exalted, O my God","Be thou exalted, O my God",be_thou_exalted_o_my_god,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,48,,,,,8.8.8.8,,,,English,,
"Not I, but Christ","Not I, but Christ, be honored, loved, exalted",not_i_but_christ_be_honored_loved_exalte,"Hymns of Consecration and Faith",HCF1902,63,"Not I, but Christ","Oh, to be saved from myself, dear Lord","A. A. W.","C. H. Forrest",,"[Not I, but Christ, be honored, loved, exalted]",exaltation_forrest,34251224443,English,,
"Aloud Proclaim His Matchless Name","Let the Savior's name exalted be today",let_the_saviors_name_exalted_be,"The Blessed Way",BW1925,178,"Aloud Proclaim His Matchless Name","O rejoice and sing glad praises to our King","A. J. Showalter","J. A. Collier",,"[Let the Savior's name exalted be today]",let_the_saviors_name_exalted_be_collier,,English,,
"Exaltare Super Coelos Deus","Be thou exalted, o God, above the heavens let thy glory be above all the earth",be_thou_exalted_o_god_above_the_he_chant,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ",CHG1898a,C11,"Exaltare Super Coelos Deus",,,"William Russell",,"[Be thou exalted, o God, above the heavens let thy glory be above all the earth]",chant_russell_34251,3425143221,English,,
"Be thou, O God, exalted high","Be thou, O God, exalted high",be_thou_o_god_exalted_high,"The American School Hymn Book",ASHB1854,LXXVI,,,,,,,,,,,
"Be thou, O God, exalted high","Be thou, O God, exalted high",be_thou_o_god_exalted_high,"Mission Songs: a collection of hymns and music, designed for Sabbath schools",MS1855,[56a],,,,,,,,,English,,
"Be thou, O God! exalted high","Be thou, O God! exalted high",be_thou_o_god_exalted_high,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,A3,,,,,,,,,English,"Tate & Brady",
"Be thou, O God, exalted high","Be thou, O God, exalted high",be_thou_o_god_exalted_high,"The American School Hymn Book. (New ed.)",ASHB1858,LXXVI,,,,,,,,,,,
"Be thou, O God, exalted high","Be thou, O God, exalted high",be_thou_o_god_exalted_high,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,D.II,,,,,,,,,English,,
