hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Linden Harp","Oft in the stilly night, Ere slumber's chain","Oft in the stilly night, Ere slumber's chain",oft_in_the_stilly_night,LH1856,d116,,,"Thomas Moore",,,,,,English,,
"Linden Harp: a rare collection of popular melodies adapted to sacred and moral songs, original and selected. Illustrated. Also a manual of...","Oft in the stilly night","Oft in the stilly night",oft_in_the_stilly_night,LH1855,104,"Oft in the stilly night","Thus in the stilly night",,,,"OFT IN THE STILLY NIGHT",blumenthal_blumenthal,33335431122432333354,English,,
"Old Melodies Spiritualized","Oft in the stilly night, Ere slumber's chain","Oft in the stilly night, Ere slumber's chain",oft_in_the_stilly_night,OMS1896,d38,,,"Thomas Moore",,,,,,,,
"Song-book of the School Room","Oft in the stilly night, Ere slumber's chain","Oft in the stilly night, Ere slumber's chain",oft_in_the_stilly_night,SoSR1847,d76,,,"Thomas Moore",,,,,,,,
"Songs for the School Room","Oft in the stilly night, Ere slumber's chain","Oft in the stilly night, Ere slumber's chain",oft_in_the_stilly_night,S4SR1855,d80,,,"Thomas Moore",,,,,,,,
"Songs of Zion","Oft in the stilly night, Ere slumber's chain","Oft in the stilly night, Ere slumber's chain",oft_in_the_stilly_night,SoZ1853,d141,,,"Thomas Moore",,,,,,,,
"Sunday School Singing Book","Oft in the stilly night, Ere slumber's chain","Oft in the stilly night, Ere slumber's chain",oft_in_the_stilly_night,SSSB1832,d22,,,,,,,,,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","Oft in the stilly night","Oft in the stilly night",oft_in_the_stilly_night,AV1849,304a,,,,,,"OFT IN THE STILLY NIGHT",blumenthal_blumenthal,33335431122432333354,,,
"The Carol","Oft in the stilly night, Ere slumber's chain","Oft in the stilly night, Ere slumber's chain",oft_in_the_stilly_night,C1854,d84,,,"Thomas Moore",,,,,,,,
"The Golden Harp: or, Camp-Meeting Hymns, Old and New, Set to Music","Thus, in the stilly night","Oft in the stilly night, Ere slumber's chain",oft_in_the_stilly_night,GHCM1857,d93,,"Thus, in the stilly night","Thomas Moore",,,,,,,,
"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services","Oft in the Stilly Night","Oft in the stilly night, ere slumber's chain hath bound me",oft_in_the_stilly_night,MC11888,107,"Oft in the Stilly Night",,"Thos. Moore","J. Stevenson",,"[Oft in the stilly night, ere slumber's chain hath bound me]",come_from_the_world_apart_stevenson,33216615513234333216,English,,
"The New Temperance Melodist ... for Temperance Organizations in the United States and Canada","Oft in the stilly night, Ere slumber's chain has","Oft in the stilly night, Ere slumber's chain",oft_in_the_stilly_night,NTMT1839,d46,,"Oft in the stilly night, Ere slumber's chain has","Thomas Moore",,,,,,,,
"The Public School Singing Book: a collection of original and other songs, odes, hymns, anthems, and chants used in the various public schools","Oft in the stilly night","Oft in the stilly night",oft_in_the_stilly_night,PSSB1848,71,,,,,,,,,,,
"The Social Lyrist: a Collection of Sentimental, Patriotic and Pious Songs","Oft in the stilly night, Ere slumber's chain","Oft in the stilly night, Ere slumber's chain",oft_in_the_stilly_night,SLCS1840,d19,,,"Thomas Moore",,,,,,,,
"The Spirit Minstrel. 2nd ed.","Oft in the stilly night, Ere slumber's chain","Oft in the stilly night, Ere slumber's chain",oft_in_the_stilly_night,SM21857,d63,,,"Thomas Moore",,,,,,,,
"The White Ribbon Hymnal: or Echoes of the Crusade, compiled for the National and World's Woman's Christian Temperance Union","Oft in the Stilly Night","Oft in the stilly night",oft_in_the_stilly_night,WRHE1892,49,"Oft in the Stilly Night","Thus in the stilly night","K. L. Stevenson",,,"[Oft in the stilly night]",come_from_the_world_apart_stevenson,33216615513234333216,English,,
"The Young Choir: adapted to the use of juvenile sing schools, Sabbath schools, primary classes, etc","Oft in the stilly night","Oft in the stilly night",oft_in_the_stilly_night,YC1841,138,,,,,,,,,,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","Oft in the stilly night, Ere slumber's chain","Oft in the stilly night, Ere slumber's chain",oft_in_the_stilly_night,YSFL1859,s98,,,,,,,,,,,
