hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Children's Praise and Worship","O Lord, our hearts would give Thee praise, Ere now our school we end","O Lord, our hearts would give Thee praise, Ere now our school we end",o_lord_our_hearts_would_give_thee_praise,CPW1928,d122,,,,,,,,,English,,
"Christian Hymns: for church, school and home, with music","O Lord, our hearts would give Thee praise","O Lord, our hearts would give Thee praise",o_lord_our_hearts_would_give_thee_praise,CHCS1898,287,,,,"John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Hymnal for Church and Home","O Lord, Our Hearts Would Give Thee Praise","O Lord, our hearts would give Thee praise",o_lord_our_hearts_would_give_thee_praise,HCH11927,356,"O Lord, Our Hearts Would Give Thee Praise",,,"Rev. J. B. Dykes",8.6.8.6,"[O Lord, our hearts would give thee praise]",st_agnes_dykes,333234715553225,English,,
"Hymnal for Church and Home (2nd ed.)","O Lord, Our Hearts Would Give Thee Praise","O Lord, our hearts would give Thee praise",o_lord_our_hearts_would_give_thee_praise,HFCH1928,356,"O Lord, Our Hearts Would Give Thee Praise",,,"Rev. J. B. Dykes",8.6.8.6,"[O Lord, our hearts would give thee praise]",st_agnes_dykes,333234715553225,English,,
"Hymnal of the Evangelical Church. Word ed.","O Lord, our hearts would give Thee praise, Ere now our school we end","O Lord, our hearts would give Thee praise, Ere now our school we end",o_lord_our_hearts_would_give_thee_praise,HECW1900,d547,,,,,,,,,English,,
"Hymns for Church Schools","O Lord, our hearts would give Thee praise, Ere now our school we end","O Lord, our hearts would give Thee praise, Ere now our school we end",o_lord_our_hearts_would_give_thee_praise,H4CS1929,d120,,,,,,,,,English,,
"Jewel Selections","O Lord, our hearts would give Thee praise, Ere now our school we end","O Lord, our hearts would give Thee praise, Ere now our school we end",o_lord_our_hearts_would_give_thee_praise,JS1881,d125,,,,,,,,,English,,
"Little Children's Book: for Schools and Families","O Lord, our hearts would give thee praise","O Lord, our hearts would give Thee praise, Ere now our school we end",o_lord_our_hearts_would_give_thee_praise,LCBS1913,d81,,"O Lord, our hearts would give thee praise",,,,,,,English,,
"Little Children's Book: for schools and famillies. by authority of the general council of the Evangelical Lutheran Church in North America","O Lord, our hearts would give Thee praise","O Lord, our hearts would give Thee praise",o_lord_our_hearts_would_give_thee_praise,LCB1885,19,,,,"Rev. J. B. Dykes, Mus. Doc. (1823-1876)",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools","O Lord, Our Hearts Would give Thee Praise","O Lord, our hearts would give Thee praise",o_lord_our_hearts_would_give_thee_praise,PSCH1914,3,"O Lord, Our Hearts Would give Thee Praise",,,"Rev. J. B. Dykes",,"[O Lord, our hearts would give Thee praise]",st_agnes_dykes,333234715553225,English,,
"School Carols","O Lord, our hearts would give Thee praise, Ere now our school we end","O Lord, our hearts would give Thee praise, Ere now our school we end",o_lord_our_hearts_would_give_thee_praise,SC1914,d217,,,,,,,,,English,,
"Songs for Little People: for use in Sunday-School, the kindergarten and the home","Good-Bye Hymn","O Lord, our hearts would give thee praise",o_lord_our_hearts_would_give_thee_praise,S4LP1905,69,"Good-Bye Hymn",,,,,"[O Lord, our hearts would give thee praise]",lambeth_schulthes,333476711235432,English,,"Hymnal Companion"
"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home","Good-Bye Hymn","O Lord, our hearts would give thee praise",o_lord_our_hearts_would_give_thee_praise,SLPN1915,96,"Good-Bye Hymn",,,,,"[O Lord, our hearts would give thee praise]",lambeth_schulthes,333476711235432,English,,"Hymnal Companion"
"Songs for Little Singers No. 3: for primary departments of Sunday Schools","Good-Bye Hymn","O Lord, our hearts would give Thee praise",o_lord_our_hearts_would_give_thee_praise,SLS31921,63b,"Good-Bye Hymn",,,,,"[O Lord, our hearts would give Thee praise]",lambeth_schulthes,333476711235432,English,,"Hymnal Companion"
"Songs for Primary Children","O Lord, our hearts would give Thee praise, Ere now our school we end","O Lord, our hearts would give Thee praise, Ere now our school we end",o_lord_our_hearts_would_give_thee_praise,S4PC1930,d37,,,,,,,,,,,
"The Call to Praise","O Lord, our hearts would give Thee praise, Ere now our school we end","O Lord, our hearts would give Thee praise, Ere now our school we end",o_lord_our_hearts_would_give_thee_praise,CP1929,d93,,,,,,,,,,,
"The Children's Hymnal (with tunes)","O Lord, our hearts would give Thee praise, Ere now our school we end","O Lord, our hearts would give Thee praise, Ere now our school we end",o_lord_our_hearts_would_give_thee_praise,CH1874,d157,,,,,,,,,,,
"The Children's Hymnal and Service Book","O Lord, our hearts would give Thee praise","O Lord, our hearts would give Thee praise",o_lord_our_hearts_would_give_thee_praise,CHSB1929,197,,,,"Samuel Webbe (1740-1816)",,ILFRACOMBE,lambeth_schulthes,333476711235432,English,,
"The Children's Hymnal with Tunes","O Lord, our hearts would give Thee praise, Ere now our school we end","O Lord, our hearts would give Thee praise, Ere now our school we end",o_lord_our_hearts_would_give_thee_praise,CHT1875,201,,,,,,,,,,,
"The Church and Sunday-School Hymnal","O Lord, our hearts would give Thee praise","O Lord, our hearts would give Thee praise",o_lord_our_hearts_would_give_thee_praise,CSSH1898,44,,,,,,,,,,,
"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)","O Lord, our hearts would give thee praise","O Lord, our hearts would give thee praise",o_lord_our_hearts_would_give_thee_praise,CPR1881,28,,,,"Rev. Dr. J. Dykes",,"CHILDREN'S FRIEND",st_agnes_dykes,333234715553225,English,,
"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)","O Lord, our hearts would give thee praise","O Lord, our hearts would give thee praise",o_lord_our_hearts_would_give_thee_praise,CPSB1893,28,,,,"Rev. Dr. J. Dykes",,"CHILDREN'S FRIEND",st_agnes_dykes,333234715553225,English,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","O Lord, our hearts would give thee praise","O Lord, our hearts would give thee praise",o_lord_our_hearts_would_give_thee_praise,HCBCP3,490,,,,,8.6.8.6,,,,,,
"The Hymns from the Children's Hymnal; with a Service, for Sunday Schools","O Lord, our hearts would give Thee praise, Ere now our school we end","O Lord, our hearts would give Thee praise, Ere now our school we end",o_lord_our_hearts_would_give_thee_praise,HCHS1874,d160,,,,,,,,,,,
