hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Spiritual Songs: with music for the Church and the Choir","Blest Trinity! from mortal sight","Blest Trinity! from mortal sight",blest_trinity_from_mortal_sight,SoSS1878,226,,,"H. W. Baker",,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Blest Trinity, from mortal sight","Blest Trinity, from mortal sight",blest_trinity_from_mortal_sight,CSSS1878,d95,,,"Henry Williams Baker; Jean Baptiste de Santeuil",,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Blest Trinity, from mortal sight","Blest Trinity, from mortal sight",blest_trinity_from_mortal_sight,CP1864,291,,,,,,,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","Blest Trinity, from mortal sight","Blest Trinity, from mortal sight",blest_trinity_from_mortal_sight,HAAM1875,133,,,,,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Blest Trinity, from mortal sight","Blest Trinity, from mortal sight",blest_trinity_from_mortal_sight,HSPP1874,10,,,"Rev. Sir Henry Williams Baker, 1821-1877; Santolius Maglorainus, 1628-1684",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Blest Trinity, from mortal sight","Blest Trinity, from mortal sight",blest_trinity_from_mortal_sight,LD1884,292,,,"Henry Williams Baker; Jean Baptiste de Santeuil",,,,,,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Blest Trinity, from mortal sight","Blest Trinity, from mortal sight",blest_trinity_from_mortal_sight,OWH31896,410,,,"Henry W. Baker, 1821-77; Santolius Maglorainus, 1628-84",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Blest Trinity, from mortal sight","Blest Trinity, from mortal sight",blest_trinity_from_mortal_sight,S4S1872,256,,,"Jean Baptiste de Santeuil",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Blest Trinity, from mortal sight","Blest Trinity, from mortal sight",blest_trinity_from_mortal_sight,SSHT1872,256,,,"Jean Baptiste de Santeuil",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Blest Trinity, from mortal sight","Blest Trinity, from mortal sight",blest_trinity_from_mortal_sight,SSHT1865,256,,,"Jean Baptiste de Santeuil",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Blest Trinity! from mortal sight","Blest Trinity! from mortal sight",blest_trinity_from_mortal_sight,SFTM1868,256,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Blest Trinity, from mortal sight","Blest Trinity, from mortal sight",blest_trinity_from_mortal_sight,SSPH1868,256,,,"Jean Baptiste de Santeuil",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Blest Trinity! from mortal sight","Blest Trinity! from mortal sight",blest_trinity_from_mortal_sight,SFTS1868,256,,,,,8.8.8.8,,,,,,
"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop","Blest Trinity, from mortal sight","Blest Trinity, from mortal sight",blest_trinity_from_mortal_sight,CHCH1869,116,,,,,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Blest Trinity, from mortal sight","Blest Trinity, from mortal sight",blest_trinity_from_mortal_sight,CGSS1887,d94,,,"Henry Williams Baker; Jean Baptiste de Santeuil",,,,,,,,
"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church","Blest Trinity, from mortal sight","Blest Trinity, from mortal sight",blest_trinity_from_mortal_sight,CHBC1874,d48,,,"Jean Baptiste de Santeuil",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Blest Trinity, from mortal sight","Blest Trinity, from mortal sight",blest_trinity_from_mortal_sight,CCCP1881,1121,,,"Rev. Sir Henry W. Baker, 1821-1877; Santolius Maglorainus, 1628-1684",,,,,,,,
"The Cyber Hymnal","Blest Trinity, From Mortal Sight","Blest Trinity! from mortal sight",blest_trinity_from_mortal_sight,CYBER,12079,"Blest Trinity, From Mortal Sight",,"Jean B. de Santeüil; Henry W. Baker","William Batchelder Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,"<cite>Prais Breviary</cite>, 1680; Tr.: <cite>Hymns Ancient and Modern</cite>, 1861",
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Blest Trinity, from mortal sight","Blest Trinity, from mortal sight",blest_trinity_from_mortal_sight,LHAP1876,10,,,"Henry Williams Baker; Jean Baptiste de Santeuil",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Blest Trinity, from mortal sight","Blest Trinity, from mortal sight",blest_trinity_from_mortal_sight,LOWH1908,410,,,"Henry Williams Baker; Jean Baptiste de Santeuil",,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Blest Trinity, from mortal sight","Blest Trinity, from mortal sight",blest_trinity_from_mortal_sight,NLD1892,263,,,"H. W. Baker",,,,,,English,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Blest Trinity!  from mortal sight","Blest Trinity!  from mortal sight",blest_trinity_from_mortal_sight,VoP1873,282,,,,,8.8.8.8,,,,,Ancient,
"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ","Blest Trinity, from mortal sight","Blest Trinity, from mortal sight",blest_trinity_from_mortal_sight,WS1880,328,,,"H. W. Baker",,,,,,,,
