displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How lovely are thy dwellings","How lovely are thy dwellings",how_lovely_are_thy_dwellings_how_lovely,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,A41,"How lovely are thy dwellings",,,,,"[How lovely are thy dwellings]",how_lovely_are_thy_dwellings_mason,11334565555133235432,English,,
"How Lovely are Thy Dwellings","How lovely are thy dwellings",how_lovely_are_thy_dwellings_how_lovely,"Words of Truth: a collection of hymns and tunes for Sunday schools and other occasions of Christian work and worship",WTCH1892,230,"How Lovely are Thy Dwellings",,,"R. M. McIntosh",,"[How lovely are thy dwellings]",how_lovely_are_thy_dwellings_mcintosh,511712153332343,English,,
"How lovely are thy dwellings","How lovely are thy dwellings",how_lovely_are_thy_dwellings_how_lovely,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,222,,,,,,"[How lovely are thy dwellings]",how_lovely_are_thy_dwellings_33112,331123433333515,,,
"How lovely are thy dwellings--how lovely are thy dwellings","How lovely are thy dwellings--how lovely are thy dwellings",how_lovely_are_thy_dwellings_how_lovely,"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)",CUCC1833,336,,,,,,,,,,,
"How lovely are thy dwellings","How lovely are thy dwellings",how_lovely_are_thy_dwellings_how_lovely,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,A41,,,,,,,,,English,,
"How lovely are thy dwellings","How lovely are thy dwellings",how_lovely_are_thy_dwellings_how_lovely,"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted",CPHS1839,671,,,,,,,,,English,,
"How lovely are thy dwellings","How lovely are thy dwellings ",how_lovely_are_thy_dwellings_fair,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,147,"How lovely are thy dwellings","How lovely are thy dwellings",,"R. M. McIntosh",,"[How lovely are thy dwellings]",how_lovely_are_thy_dwellings_mcintosh,511712153332343,English,,
"How Lovely are Thy Dwellings","How lovely are Thy dwellings, Lord",how_lovely_are_thy_dwellings_lord_from_n,"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.",UHSP1943,2,"How Lovely are Thy Dwellings",,"John Milton",,,"[How lovely are Thy dwellings, Lord]",canonbury_schumann,533343212356712,English,,"Arr. fr. Schumann"
"How Lovely are Thy Dwellings","How lovely are Thy dwellings fair",how_lovely_are_thy_dwellings_fair,"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.",UHSP1943,3,"How Lovely are Thy Dwellings",,"John Milton","Felix Mendelssohn",,"[How lovely are Thy dwellings fair]",evangelist_mendelssohn,5U1D765U432,English,"Stanza 2, 3, 4. composite",
"How Lovely are Thy Dwellings Fair","How lovely are Thy dwelling fairs!",how_lovely_are_thy_dwellings_fair,"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle",GT1899,22,"How Lovely are Thy Dwellings Fair",,"John Milton","W. L. Mason",,"[How lovely are Thy dwelling fairs!]",welmer_road_mason,345551765422466,English,,
"How Lovely Are Thy Dwellings Fair","How lovely are Thy dwellings fair",how_lovely_are_thy_dwellings_fair,"The Cyber Hymnal",CYBER,2462,"How Lovely Are Thy Dwellings Fair",,"John Milton","Jeremiah Clark, 1670-1707",8.6.8.6,BISHOPTHORPE,bishopthorpe_clarke,543217643217123,English,"<cite>Nine Psalmes Done into Metre</cite>, 1645",
"How lovely are Thy dwellings fair","How lovely are Thy dwellings fair",how_lovely_are_thy_dwellings_fair,"New Jewish Hymnal for Religious Schools and Junior Congregations. 8th ed.",NJHR1917,19,,,,"Henry Gideon",,"[How lovely are Thy dwellings fair]",how_lovely_are_thy_dwellings_gideon,5324321765671,,,
"How lovely are thy dwellings, Lord","How lovely are thy dwellings, Lord",how_lovely_are_thy_dwellings_lord_from_n,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B2-93,,,"John Milton",Anon.,,"[How lovely are thy dwellings, Lord]",carlton_vail,53243671122123532432,English,,
"How Lovely Are Thy Dwellings Fair","How lovely are Thy dwellings fair!",how_lovely_are_thy_dwellings_fair,"The Christian Hymnary. Bks. 1-4",CHB41972,66,"How Lovely Are Thy Dwellings Fair",,"John Milton (1608-1674)",,,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"T. Est's <i>Whole Booke of Psalmes.</i> 1592"
"How lovely are Thy dwellings fair!","How lovely are Thy dwellings fair!",how_lovely_are_thy_dwellings_fair,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,163,,,"John Milton","W. L. Mason",,"PSALM LXXXIV",welmer_road_mason,345551765422466,English,,
"How Lovely Are Thy Dwellings Fair","How lovely are thy dwellings fair",how_lovely_are_thy_dwellings_fair,"Pilgrim Hymnal",PH1958,274,"How Lovely Are Thy Dwellings Fair",,"John Milton, 1608-1674","Jeremiah Clark, c.1670-1707",,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,
"How lovely are Thy dwellings fair","How lovely are Thy dwellings fair!",how_lovely_are_thy_dwellings_fair,"The Mennonite Hymnal",MH1969,393,"How lovely are Thy dwellings fair",,"John Milton",,,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,,,"T. Est's <i>Whole Booke of Psalms,</i> 1592"
"How Lovely Are Thy Dwellings Fair","How lovely are Thy dwellings fair!",how_lovely_are_thy_dwellings_fair,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,592,"How Lovely Are Thy Dwellings Fair",,"John Milton, 1608-1674",,,SALZBURG,salzburg_haydn,135543321117154,,,"Adapted from Johann M. Haydn, 1737-1806"
"How lovely are Thy dwellings fair!","How lovely are Thy dwellings fair!",how_lovely_are_thy_dwellings_fair,"The Hymnary of the United Church of Canada",UCC1930,660a,"How lovely are Thy dwellings fair!",,"John Milton, 1608 - 1674","Johann Michael Haydn, 1737 - 1806",8.6.8.6,SALZBURG,salzburg_haydn,135543321117154,English,,
"How lovely are Thy dwellings fair!","How lovely are Thy dwellings fair!",how_lovely_are_thy_dwellings_fair,"The Hymnary for use in Baptist churches",H4B1936,660a,"How lovely are Thy dwellings fair!",,"John Milton, 1608 - 1674","Johann Michael Haydn, 1737 - 1806",8.6.8.6,SALZBURG,salzburg_haydn,135543321117154,English,,
"How lovely are Thy dwellings fair!","How lovely are Thy dwellings fair!",how_lovely_are_thy_dwellings_fair,"The Hymnary for use in Baptist churches",H4B1936,660b,"How lovely are Thy dwellings fair!",,"John Milton, 1608 - 1674",,8.6.8.6,BANGOR,bangor_tansur,53215176555676545517,English,,"William Tans'ur's Compleat Melody, 1734."
"How lovely are Thy dwellings fair!","How lovely are Thy dwellings fair!",how_lovely_are_thy_dwellings_fair,"The Hymnary of the United Church of Canada",UCC1930,660b,"How lovely are Thy dwellings fair!",,"John Milton, 1608 - 1674",,8.6.8.6,BANGOR,bangor_tansur,53215176555676545517,English,,
"How Lovely Are Thy Dwelling Places","[How Lovely Are Thy Dwelling Places]",how_lovely_are_thy_dwelling_places,"Scripture Song Database",NTSONG,1550,"How Lovely Are Thy Dwelling Places",,"Bin A. Soto",,,,,,English,"<i>Songbook 4 (Hosanna!)</i> (Integrity Music, Inc., 1990)",
"How lovely are thy dwelling fairs, O Lord of hosts, how dear","How lovely are thy dwelling fairs, O Lord of hosts, how dear",how_lovely_are_thy_dwellings_fair,"Sabbath Eve Services and Hymns",SESH1944,d7,,,"John Milton",,,,,,,,
"How lovely are thy dwelling fairs, O Lord of hosts, how dear","How lovely are thy dwelling fairs, O Lord of hosts, how dear",how_lovely_are_thy_dwellings_fair,"Evening Service for the Sabbath",ES4S1935,d8,,,"John Milton",,,,,,English,,
"How lovely are thy dwelling fairs, O Lord of hosts, how dear","How lovely are thy dwelling fairs, O Lord of hosts, how dear",how_lovely_are_thy_dwellings_fair,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,19,,,"John Milton",,,CAITHNESS,caithness,134517123456655,English,,
"How lovely are thy dwelling fairs, O Lord of hosts, how dear","How lovely are thy dwelling fairs, O Lord of hosts, how dear",how_lovely_are_thy_dwellings_fair,"Hymns of Faith, with Music",HoFM1945,d31,,,"John Milton",,,,,,English,,
"How lovely are thy dwelling fairs, O Lord of hosts, how dear","How lovely are thy dwelling fairs, O Lord of hosts, how dear",how_lovely_are_thy_dwellings_fair,"Songs for the New Day",S4ND1953,d34,,,"John Milton",,,,,,,,
"How lovely are thy dwelling fairs, O Lord of hosts, how dear","How lovely are thy dwelling fairs, O Lord of hosts, how dear",how_lovely_are_thy_dwellings_fair,"Songs of Praise for America",SoP41938,d39,,,"John Milton",,,,,,,,
"How lovely are Thy dwelling fairs, O Lord of Hosts, how dear","How lovely are Thy dwelling fairs, O Lord of Hosts, how dear",how_lovely_are_thy_dwellings_fair,"The Evangelical Hymnal with Tunes",EHT1880,42,,,"John Milton",,,Manchester,manchester_wainwright,13211654315436713224,,,
"The King in His Beauty","How lovely are thy dwellings, O Zion bright and fair",how_lovely_are_thy_dwellings_o_zion_brig,"The Emory Hymnal No. 2: sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EH21891a,42,"The King in His Beauty","The King in his beauty","Wm. T. Jones","Jno. R. Sweney",,"[How lovely are thy dwellings, O Zion bright and fair]",how_lovely_are_thy_dwellings_sweney,32134655171243313213,English,,
"How lovely are thy dwelling fairs, O Lord of hosts, how dear","How lovely are thy dwelling fairs, O Lord of hosts, how dear",how_lovely_are_thy_dwellings_fair,"The Sabbath School Hymnal",SSH1904,d52,,,"John Milton",,,,,,,,
"How lovely are thy dwelling fairs, O Lord of hosts, how dear","How lovely are thy dwelling fairs, O Lord of hosts, how dear",how_lovely_are_thy_dwellings_fair,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,53,,,"John Milton",,,,,,English,,
"How lovely are thy dwelling fairs, O Lord of hosts, how dear","How lovely are thy dwelling fairs, O Lord of hosts, how dear",how_lovely_are_thy_dwellings_fair,"Divine Service Book for the Armed Forces",DSBA1950,d74,,,"John Milton",,,,,,English,,
"How lovely are thy dwelling fairs, O Lord of hosts, how dear","How lovely are thy dwelling fairs, O Lord of hosts, how dear",how_lovely_are_thy_dwellings_fair,"Union Hymnal for Jewish Worship",UHJW1914,d81,,,"John Milton",,,,,,English,,
"How lovely are thy dwelling fairs, O Lord of hosts, how dear","How lovely are thy dwelling fairs, O Lord of hosts, how dear",how_lovely_are_thy_dwellings_fair,"University Hymn Book for use in the Chapel of Harvard University",UHBC1895,d87,,,"John Milton",,,,,,,,
"How lovely are thy dwelling fairs, O Lord of hosts, how dear","How lovely are thy dwelling fairs, O Lord of hosts, how dear",how_lovely_are_thy_dwellings_fair,"The Harvard University Hymn Book",HUHB1926,d101,,,"John Milton",,,,,,English,,
"How lovely are thy dwelling fairs, O Lord of hosts, how dear","How lovely are thy dwelling fairs, O Lord of hosts, how dear",how_lovely_are_thy_dwellings_fair,"Hymnal for Colleges and Schools. 3rd ed.",HCS31958,d120,,,"John Milton",,,,,,English,,
"The King in His Beauty","How lovely are thy dwellings",how_lovely_are_thy_dwellings_o_zion_brig,"Sunlit Songs: for use in meetings for Christian worship or work",SS1890,142,"The King in His Beauty","The King in his beauty","Wm. T. Jones","Jno. R. Sweney",,"[How lovely are thy dwellings]",how_lovely_are_thy_dwellings_sweney,32134655171243313213,English,,
"How lovely are thy dwelling fairs, O Lord of hosts, how dear","How lovely are thy dwelling fairs, O Lord of hosts, how dear",how_lovely_are_thy_dwellings_fair,"The Church Hymnal",CH1915c,d156,,,"John Milton",,,,,,,,
"How lovely are thy dwelling fairs, O Lord of hosts, how dear","How lovely are thy dwelling fairs, O Lord of hosts, how dear",how_lovely_are_thy_dwellings_fair,"The Harvard University Hymn Book",HUHB1964,168,,,"John Milton",,,"OLD 84th",_,,,,
"How lovely are thy dwelling fairs, O Lord of hosts, how dear","How lovely are thy dwelling fairs, O Lord of hosts, how dear",how_lovely_are_thy_dwellings_fair,"The Hymnal",H1973,d171,,,"John Milton",,,,,,,,
"How lovely are thy dwelling fairs, O Lord of hosts, how dear","How lovely are thy dwelling fairs, O Lord of hosts, how dear",how_lovely_are_thy_dwellings_fair,"Hymnal for Colleges and Schools",H4CS1956,176,,,"John Milton",,,,,,English,,
"How lovely are thy dwelling fairs, O Lord of hosts, how dear","How lovely are thy dwelling fairs, O Lord of hosts, how dear",how_lovely_are_thy_dwellings_fair,"The Christian Psalter",CP1841,d232,,,"John Milton",,,,,,,,
"How lovely are thy dwelling fairs, O Lord of hosts, how dear","How lovely are thy dwelling fairs, O Lord of hosts, how dear",how_lovely_are_thy_dwellings_fair,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d402,,,"John Milton",,,,,,,,
"How lovely are thy dwelling fairs, O Lord of hosts, how dear","How lovely are thy dwelling fairs, O Lord of hosts, how dear",how_lovely_are_thy_dwellings_fair,"Hymns of Faith and Life",HoFL1976,475,,,"John Milton",,,,,,English,,
"How lovely are Thy dwellings, Lord","How lovely are Thy dwellings, Lord",how_lovely_are_thy_dwellings_lord_o_how,"Minstrelsy In Verse and Song: Being a collection of Original Psalms, Hymns and Poems for the Home, covering a period of more than fifty years in their production",MVS1923,p38,,,"W. T. Dale",,8.8.8.8,,,,English,,
"How lovely are Thy dwellings, Lord","How lovely are Thy dwellings, Lord",how_lovely_are_thy_dwellings_lord_from_n,"Christian Science Hymnal",CSH1903,a55,,,"Milton, alt. and abr.",,,,,,English,,
"How lovely are Thy dwellings, Lord","How lovely are Thy dwellings, Lord",how_lovely_are_thy_dwellings_lord_from_n,"Christian Science Hymnal",CSH1905,aa55,,,"Milton, alt. and abr.",,,,,,English,,
"How lovely are thy dwellings, Lord","How lovely are thy dwellings, Lord",how_lovely_are_thy_dwellings_lord_from_n,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,8,,,Milton,,,,,,English,,
