displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bright scenes of glory strike my sense","Bright scenes of glory strike my sense",bright_scenes_of_glory_strike_my_sense,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,36,"Bright scenes of glory strike my sense",,,,8.7,"THE SOLDIER'S RETURN",the_soldiers_return,,English,,
"Pilgrim's Beulah","Bright scenes of glory strike my sense",bright_scenes_of_glory_strike_my_sense,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,49,"Pilgrim's Beulah",,,"Geo. L. Brown",,"[Bright scenes of glory strike my sense]",bright_scenes_of_glory_strike_brown,55565123222123511233,English,,
"Pilgrim's Beulah","Bright scenes of glory strike my sense",bright_scenes_of_glory_strike_my_sense,"The Highway Hymnal (Revised edition)",HHRR1886,49,"Pilgrim's Beulah",,,"Geo. L. Brown",,"[Bright scenes of glory strike my sense]",bright_scenes_of_glory_strike_brown,55565123222123511233,English,,
"Bright scenes of glory strike my sense","Bright scenes of glory strike my sense",bright_scenes_of_glory_strike_my_sense,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,II.8,,,,,,,,,,,
"Bright scenes of glory strike my sense","Bright scenes of glory strike my sense",bright_scenes_of_glory_strike_my_sense,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCLXIX,,,"Sarah Jones",,,,,,,,
"Bright scenes of glory strike my sense","Bright scenes of glory strike my sense",bright_scenes_of_glory_strike_my_sense,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,S101,,,"Mrs. Jones",,,,,,,,
"Bright scenes of glory strike my sense","Bright scenes of glory strike my sense",bright_scenes_of_glory_strike_my_sense,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,S21,,," Jones",,,,,,English,,
"Bright scenes of glory strike my sense","Bright scenes of glory strike my sense",bright_scenes_of_glory_strike_my_sense,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,S101,,,"Mrs. Jones",,,,,,,,
"Bright scenes of glory strike my sense","Bright scenes of glory strike my sense",bright_scenes_of_glory_strike_my_sense,"Hymns on Select Passages of Scripture with Others Usually Sung at Camp-Meetings",HSP1811,d1,,,"Sarah Jones",,,,,,English,,
"Bright scenes of glory strike my sense","Bright scenes of glory strike my sense",bright_scenes_of_glory_strike_my_sense,"Social and Campmeeting Songs For the Pious (4th ed.)",SCSF1828,7,,,"Sarah Jones",,,,,,,,
"Bright scenes of glory strike my sense","Bright scenes of glory strike my sense",bright_scenes_of_glory_strike_my_sense,"Social and Camp-meeting Songs, for the Pious (9th ed. enl.)",SCMS1827,7,,,,,Irregular,,,,,,
"Bright scenes of glory strike my sense","Bright scenes of glory strike my sense",bright_scenes_of_glory_strike_my_sense,"Original and Selected Reformation Hymns ... dedicated to the Twelve Tribes of the Lord's Modern Israel",OSRH1829,d10,,,"Sarah Jones",,,,,,,,
"Bright scenes of glory strike my sense","Bright scenes of glory strike my sense",bright_scenes_of_glory_strike_my_sense,"Pilgrim's Songster",PS1815,d11,,,"Sarah Jones",,,,,,,,
"Bright scenes of glory strike my sense","Bright scenes of glory strike my sense",bright_scenes_of_glory_strike_my_sense,"The Knoxville Harmony of Music Made Easy",KHMM1838,d11,,,"Sarah Jones",,,,,,,,
"Bright scenes of glory strike my sense","Bright scenes of glory strike my sense",bright_scenes_of_glory_strike_my_sense,"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use. 2nd ed.",GSNM1811,d12,,,"Sarah Jones",,,,,,English,,
"Bright scenes of glory strike my sense","Bright scenes of glory strike my sense",bright_scenes_of_glory_strike_my_sense,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d12,,,"Sarah Jones",,,,,,,,
"Bright scenes of glory strike my sense","Bright scenes of glory strike my sense",bright_scenes_of_glory_strike_my_sense,"A Collection of Sacred Hymns, Adapted  to the Faith and Views of the Church of Jesus Christ of Latter Day Saints",CSHA1849,d12,,,"Sarah Jones",,,,,,English,,
"Bright scenes of glory strike my sense","Bright scenes of glory strike my sense",bright_scenes_of_glory_strike_my_sense,"Pilgrim Songster",PS1848,d13,,,"Sarah Jones",,,,,,,,
"Bright scenes of glory strike my sense","Bright scenes of glory strike my sense",bright_scenes_of_glory_strike_my_sense,"Social Melodies",SM1842,d15,,,"Sarah Jones",,,,,,,,
"Bright scenes of glory strike my sense","Bright scenes of glory strike my sense",bright_scenes_of_glory_strike_my_sense,"Hymns for Second Advent Believers",HSAB1852,d15,,,"Sarah Jones",,,,,,English,,
"Bright scenes of glory strike my sense","Bright scenes of glory strike my sense",bright_scenes_of_glory_strike_my_sense,"The New Harp of Columbia",NHoC1895,d15,,,"Sarah Jones",,,,,,,,
"Bright scenes of glory strike my sense","Bright scenes of glory strike my sense",bright_scenes_of_glory_strike_my_sense,"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use",GSNM1807,d17,,,"Sarah Jones",,,,,,English,,
"Bright scenes of glory strike my sense","Bright scenes of glory strike my sense",bright_scenes_of_glory_strike_my_sense,"The Sacred Songster.  5th ed.",SS51825,d17,,,"Sarah Jones",,,,,,,,
"Bright scenes of glory strike my sense","Bright scenes of glory strike my sense",bright_scenes_of_glory_strike_my_sense,"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use",NMCC1830,20,,,,,,,,,,,
"Bright scenes of glory strike my sense","Bright scenes of glory strike my sense",bright_scenes_of_glory_strike_my_sense,"A Selection of Hymns and Spiritual Songs",SHSS1826,d23,,,"Sarah Jones",,,,,,English,,
"Bright scenes of glory strike my sense","Bright scenes of glory strike my sense",bright_scenes_of_glory_strike_my_sense,"The Western Harp: a Collection of Social and Revival Hymns",WHCS1855,d26,,,"Sarah Jones",,,,,,,,
"Bright scenes of glory strike my sense","Bright scenes of glory strike my sense",bright_scenes_of_glory_strike_my_sense,"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged",SHMC1854,36,,,,,,,,,,,
"Bright scenes of glory strike my sense","Bright scenes of glory strike my sense",bright_scenes_of_glory_strike_my_sense,"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected",RCMB1867,d43,,,"Sarah Jones",,,,,,,,
"Bright scenes of glory strike my sense","Bright scenes of glory strike my sense",bright_scenes_of_glory_strike_my_sense,"The Social Harp. Rev.",SHR1854,d48,,,"Sarah Jones",,,,,,,,
"Bright scenes of glory strike my sense","Bright scenes of glory strike my sense",bright_scenes_of_glory_strike_my_sense,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d51,,,"Sarah Jones",,,,,,English,,
"Bright scenes of glory strike my sense","Bright scenes of glory strike my sense",bright_scenes_of_glory_strike_my_sense,"The New England Collection of Hymns and Spiritual Songs: adapted to prayer, conference and camp-meetings",NECH1829,54,,,"Sarah Jones",,,,,,,,
"Bright scenes of glory strike my sense","Bright scenes of glory strike my sense",bright_scenes_of_glory_strike_my_sense,"A Choice Selection of Hymns and Spiritual Songs, Designed to Aid in the Devotions of Prayer, Conference, and Camp-Meetings",CSHS1836,75,,,,,,,,,English,,
"Bright scenes of glory strike my sense","Bright scenes of glory strike my sense",bright_scenes_of_glory_strike_my_sense,"The Baptist Hymn Book, in Two Parts",BHB21825,d81,,,"Sarah Jones",,,,,,,,
"Bright scenes of glory strike my sense","Bright scenes of glory strike my sense",bright_scenes_of_glory_strike_my_sense,"A New Selection of Hymns and Spiritual Songs: designed for prayer, conference and camp-meetings",NSHS1832,84,,,,,,,,,English,,
"Bright scenes of glory strike my sense","Bright scenes of glory strike my sense",bright_scenes_of_glory_strike_my_sense,"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions",CMC1844,131,,,,,,,,,,,
"Bright scenes of glory strike my sense","Bright scenes of glory strike my sense",bright_scenes_of_glory_strike_my_sense,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,231,,,"Sarah Jones",,,,,,,,
