displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,1,,,"Philip Doddridge",Haydn,,LYONS,lyons,511231443251123,,,
"Ye angels, who stand round the throne","Ye angels, who stand round the throne",ye_angels_who_stand_round_the_throne,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,26,,,"Maria De Fleury",,,,,,,,
"Your Grace and Mercy","Your grace and mercy brought me through",your_grace_and_mercy_brought_me_through,"Lead Me, Guide Me (2nd ed.)",LMGM2012,504,"Your Grace and Mercy",,"Franklin D. Williams","Franklin D. Williams; Nolan Williams, Jr., b.1969",,"[Your grace and mercy brought me through]",your_grace_and_mercy_brought_williams,35653456533565335653,English,,
"Ye humble souls, approach your God","Ye humble souls, approach your God",ye_humble_souls_approach_your_god,"Book of Worship (Rev. ed.)",BW1870,14,,,,,8.6.8.6,,,,English,,
"Ye boundless realms of joy","Ye boundless realms of joy",ye_boundless_realms_of_joy,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,110,,,,,,,,,English,,
"Ye tribes of Adam join","Ye tribes of Adam join",ye_tribes_of_adam_join,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,137,,,Watts,,,,,,English,,
"You Are Holy","Du är helig, du är hel (You are holy, you are whole)",you_are_holy_you_are_whole,"Evangelical Lutheran Worship",ELW2006,525,"You Are Holy",,"Per Harling, b. 1948","Per Harling",,"DU ÄR HELIG",du_ar_helig_harling,54345366545645543453,"English; Swedish, English",,
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The United Methodist Hymnal",UMH,90,"Ye Watchers and Ye Holy Ones",Alleluia,"John Athelstan Laurie Riley","Ralph Vaughan Williams","8.8.4.4.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistlich Kirchengesäng</i>, Cologne, 1623"
"You Servants of God","You servants of God, your Saviour proclaim",ye_servants_of_god_your_master_proclaim,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,342,"You Servants of God",,"Charles Wesley; R. Gerald Hobbs","William Gardiner",10.10.11.11,LYONS,lyons,511231443251123,English,,
"Your Spirit in All Majesty","The rocky peaks of mountains standing tall",the_rocky_peaks_of_mountains_standing,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,9,"Your Spirit in All Majesty",,"Tetsuro P. Sano; Elise Shoemaker","Tetsuro P. Sano; Yuri L. Torigoe",,APPLEGATE,applegate_sano,5671122321,English,Japanese,"Japanese; Altered by the Asian American Hymnbook Editorial Committee, 1981"
