hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bible School Songs","Working, watching, praying","Go forth, go forth for Jesus now",go_forth_go_forth_for_jesus_now,BSS1902,d29,"Working, watching, praying","Go forth to work","Carrie E. Breck",,,,,,English,,
"Conquest Hymns: New and Old for all Services","Working, Watching, Praying","Go forth! Go forth for Jesus now",go_forth_go_forth_for_jesus_now,CHN1902,56,"Working, Watching, Praying","Go forth to work, to watch, to pray","Mrs. Frank A. Breck","Powell G. Fithian",,"[Go forth! Go forth for Jesus now]",go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,English,,
"Evangelistic Edition of Heavenly Sunlight: containing gems of song for evangelistic services, prayer and praise meetings and devotional gatherings","Working, Watching, Praying","Go forth! go forth for Jesus now",go_forth_go_forth_for_jesus_now,EEHS1903,56,"Working, Watching, Praying","Go forth to work—to watch and pray!","Mrs. Frank A. Breck","Powell G. Fithian",,"[Go forth! go forth for Jesus now]",go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,English,,
"Exalt His Name","Working, watching, praying","Go forth, go forth for Jesus now",go_forth_go_forth_for_jesus_now,EHN1936,43,"Working, watching, praying","Go forth to work","Carrie E. Breck",,,,,,English,,
"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings","Working, Watching, Praying","Go forth! Go forth for Jesus now",go_forth_go_forth_for_jesus_now,EP1901,20,"Working, Watching, Praying","Go forth to work, to watch, to pray","Mrs. Frank A. Breck","Powell G. Fithian",,"[Go forth! Go forth for Jesus now]",go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,English,,
"Heavenly Sunlight: containing gems of song for Sunday schools, young people's societies and devotional meetings","Working, watching, praying","Go forth, go forth for Jesus now",go_forth_go_forth_for_jesus_now,HS1900,56,"Working, watching, praying","Go forth to work","Mrs. Frank A. Breck","Powell G. Fithian",,"[Go forth, go forth for Jesus now]",go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,English,,
"Hymns and Sacred Songs","Working, Watching, Praying","Go forth! go forth for Jesus now",go_forth_go_forth_for_jesus_now,HSS1918,217,"Working, Watching, Praying","Go forth to work, to watch and pray!","Mrs. Frank A. Breck","Powell G. Fithian",,"[Go forth! go forth for Jesus now]",go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","Working, Watching, Praying","Go forth! go forth for Jesus now",go_forth_go_forth_for_jesus_now,HOF1918,214,"Working, Watching, Praying","Go forth to work, to watch, to pray","Mrs. Frank A. Breck","Powell G. Fithian",,"[Go forth! go forth for Jesus now]",go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,English,,
"Hymns of Worship and Songs of the Gospel","Working, watching, praying","Go forth, go forth for Jesus now",go_forth_go_forth_for_jesus_now,HWSG1906,d80,"Working, watching, praying","Go forth to work","Carrie E. Breck",,,,,,English,,
"Inspiring Hymns: for the Church and Sunday-School","Working, Watching, Praying","Go forth! Go forth for Jesus now",go_forth_go_forth_for_jesus_now,IH1914,47,"Working, Watching, Praying","Go forth to work, to watch and pray","Mrs. Frank A. Breck","Powell G. Fithian",,"[Go forth! Go forth for Jesus now]",go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,English,,
"Joy and Praise","Working, Watching, Praying","Go forth, go forth for Jesus now",go_forth_go_forth_for_jesus_now,JP1908,124,"Working, Watching, Praying","Go forth to work, to watch and pray","Mrs. Frank A. Breck","Powell G. Fithian",,"[Go forth, go forth for Jesus now]",go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,English,,
"Joy to the World: for the Church and Sunday School","Working, Watching, Praying","Go forth! Go forth for Jesus now",go_forth_go_forth_for_jesus_now,JW1915,80,"Working, Watching, Praying","Go forth to work, to watch and pray!","Mrs. Frank A. Breck","Powell G. Fithian",,"[Go forth! Go forth for Jesus now]",go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,English,,
"Kingdom Songs: for use in the Sunday School, the young people's meeting, the devotional service","Working, Watching, Praying","Go forth! go forth for Jesus now!",go_forth_go_forth_for_jesus_now,KS1914,34,"Working, Watching, Praying","Go forth to work","Mrs. Frank A. Breck","Powell G. Fithian",,"[Go forth! go forth for Jesus now!]",go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,English,,
"Magnificat: a Hymnal for Sunday Schools","Working, watching, praying","Go forth, go forth for Jesus now",go_forth_go_forth_for_jesus_now,MHSS1923,157,"Working, watching, praying","Go forth to work, to watch and pray","Mrs. Frank A. Breck","Powell G. Fithian",,"[Go forth, go forth for Jesus now]",go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,English,,
"Northfield Hymns for Young People","Go forth, go forth for Jesus now!","Go forth, go forth for Jesus now!",go_forth_go_forth_for_jesus_now,NHYP1910,24,,,"Mrs. Frank A. Breck","Powell G. Fithian",,WATCHWORD,go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,English,,
"Our Hymns: compiled for use in the services of the Baptist Temple","Working, Watching, Praying","Go forth! go forth for Jesus now",go_forth_go_forth_for_jesus_now,OHCU1903,39,"Working, Watching, Praying","Go forth to work, to watch and pray!","Mrs. Frank A. Breck","Powell G. Fithian",,"[Go forth! go forth for Jesus now]",go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,English,,
"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ","Working, Watching, Praying","Go forth, go forth for Jesus now!",go_forth_go_forth_for_jesus_now,PH4W1907,13,"Working, Watching, Praying","Go forth to work, to watch and pray!","Mrs. Frank A. Breck","Powell G. Fithian",,"[Go forth, go forth for Jesus now!]",go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","Working, Watching, Praying","Go forth, go forth for Jesus now!",go_forth_go_forth_for_jesus_now,PH3W1902,356,"Working, Watching, Praying","Go forth to work, to watch and pray!","Mrs. Frank A. Breck","Powell G. Fithian",,"[Go forth, go forth for Jesus now!]",go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,,,
"Praise Ye: a Collection of Sacred Songs","Working, Watching, Praying","Go forth! Go forth for Jesus now",go_forth_go_forth_for_jesus_now,PYCS1913,140,"Working, Watching, Praying","Go forth to work, to watch, to pray","Mrs. Frank A. Breck","Powell G. Fithian",,"[Go forth! Go forth for Jesus now]",go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Working, Watching, Praying","Go forth, go forth for Jesus now!",go_forth_go_forth_for_jesus_now,RS1900,926,"Working, Watching, Praying","Go forth to work, to watch and pray!","Frank A. Breck","Powell G. Fithian",,"[Go forth, go forth for Jesus now!]",go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,English,,
"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies","Go forth to work, to watch andpray!","Go forth, go forth for Jesus now!",go_forth_go_forth_for_jesus_now,RHCN1905,138,,"Go forth to work, to watch andpray!","Mrs. Frank A. Breck","Powell G. Fithian",,"[Go forth! Go forth for Jesus now]",go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","Working, Watching, Praying","Go forth! Go forth for Jesus now",go_forth_go_forth_for_jesus_now,SSYP1913,130,"Working, Watching, Praying","Go forth to work, to watch and pray","Mrs. Frank A. Breck","Powell G. Fithian",,"[Go forth! Go forth for Jesus now] ",go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,English,,
"Sunday School Voices: a collection of sacred songs","Working, Watching, Praying","Go forth! Go forth for Jesus now",go_forth_go_forth_for_jesus_now,SSV1910,21,"Working, Watching, Praying","Go forth to work, to watch, to pray","Mrs. Frank A. Breck","Powell G. Fithian",,"[Go forth! Go forth for Jesus now]",go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,English,,
"The Bible School Hymnal","Working, Watching, Praying","Go forth! Go forth for Jesus now",go_forth_go_forth_for_jesus_now,BSH1907,59,"Working, Watching, Praying","Go forth to work","Mrs. Frank A. Breck","Powell G. Fithian",,"[Go forth! Go forth for Jesus now]",go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,English,,
"The Cyber Hymnal","Working, Watching, Praying","Go forth! go forth for Jesus now",go_forth_go_forth_for_jesus_now,CYBER,10093,"Working, Watching, Praying","Go forth to work—to watch and pray!","Carrie Elizabeth Ellis Breck","Powell George Fithian",,"[Go forth! go forth for Jesus now]",go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,English,"<cite>Heavenly Sunlight</cite> by J. Howard Entwisle, et al. (Philadelphia: MacCalla & Compnay, 1900)",
"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings","Working, Watching, Praying","Go forth! go forth for Jesus now!",go_forth_go_forth_for_jesus_now,EHYP1901,153,"Working, Watching, Praying","Go forth to work, to watch and pray!","Mrs. Frank A. Breck","Powell G. Fithian",,"[Go forth! go forth for Jesus now!]",go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,English,,
"The Finest of the Wheat No. 3","Working, Watching, Praying","Go forth! Go forth for Jesus now",go_forth_go_forth_for_jesus_now,FoW31904,26,"Working, Watching, Praying","Go forth to work, to watch, to pray","Mrs. Frank E. Breck","Powell G. Fithian",,"[Go forth! Go forth for Jesus now]",go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,,,
"The Herald: A Song Book With a Message","Working, Watching, Praying","Go forth! Go forth for Jesus now",go_forth_go_forth_for_jesus_now,H1915,83,"Working, Watching, Praying","Go forth to work, to watch, to pray","Mrs. Frank A. Breck","Powell G. Fithian",,"[Go forth! Go forth for Jesus now]",go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,English,,
"The Highway and the Way, or Burning Bush Songs No. 3","Working, Watching, Praying","Go forth! go forth for Jesus now",go_forth_go_forth_for_jesus_now,HaW1907,56,"Working, Watching, Praying","Go forth to work—to watch, to pray","Mrs. Frank A. Breck","Powell G. Fithian",,"[Go forth! go forth for Jesus now]",go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,English,,
"The New Living Hymns (Living Hymns No. 2)","Working, Watching, Praying","Go forth! Go forth for Jesus now",go_forth_go_forth_for_jesus_now,NLH21902,39,"Working, Watching, Praying","Go forth to work, to watch, to pray","Mrs. Frank A. Breck","Powell G. Fithian",,"[Go forth! Go forth for Jesus now]",go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,English,,
"The New Make Christ King","Working, Watching, Praying","Go forth! Go forth for Jesus now",go_forth_go_forth_for_jesus_now,NMCK1914,53,"Working, Watching, Praying","Go forth to work, to watch, to pray","Mrs. Frank A. Breck","Powell G. Fithian",,"[Go forth! Go forth for Jesus now]",go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,English,,
"The Redeemer's Praise","Working, Watching, Praying","Go forth! Go forth for Jesus now",go_forth_go_forth_for_jesus_now,RP1906,106,"Working, Watching, Praying","Go forth to work, to watch and pray","Mrs. Frank A. Breck","Powell G. Fithian",,"[Go forth! Go forth for Jesus now]",go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,,,
"The Voice of Praise: a compilation of the very best sacred songs for use in Sunday Schools and praise services","Working, Watching, Praying","Go forth!  Go forth for Jesus now",go_forth_go_forth_for_jesus_now,VoP1904,4,"Working, Watching, Praying","Go forth to work, to watch and pray!","Mrs. Frank A. Breck","Powell G. Fithian",,"[Go forth!  Go forth for Jesus now]",go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,,,
"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals","Working, Watching, Praying","Go forth! go forth for Jesus now!",go_forth_go_forth_for_jesus_now,YPH31906,147,"Working, Watching, Praying","Go forth to work, to watch and pray!","Mrs. Frank A. Breck","Powell G. Fithian",,"[Go forth! go forth for Jesus now!]",go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,English,,
"Worship in Song","Working, watching, praying","Go forth, go forth for Jesus now",go_forth_go_forth_for_jesus_now,WS1918,d54,"Working, watching, praying","Go forth to work","Carrie E. Breck",,,,,,English,,
