displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ for the World We Sing!","Christ for the world we sing!",christ_for_the_world_we_sing,"Moravian Book of Worship",Mor1995,640,"Christ for the World We Sing!",,"Samuel Wolcott","Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Count Your Blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,74,"Count Your Blessings","Count your blessings","Johnson Oatman, Jr., 1856-1922","Edwin O. Excell, 1851-1921; Evelyn Simpson-Currenton, b. 953","11.11.11.11 with refrain",BLESSINGS,blessings_excell,33345553434234576543,English,,
"Count Your Blessings","When upon life's billows you are tempest-tosssed",when_upon_lifes_billows_you_are_tempest,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,281,"Count Your Blessings","Count your blessings, name them one by one","Johnson Oatman, Jr., 1856-1922","Edwin O. Excell, 1851-1921","11.11.11.11 with refrain",BLESSINGS,blessings_excell,33345553434234576543,English,,
"Count Your Blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,"Lead Me, Guide Me (2nd ed.)",LMGM2012,478,"Count Your Blessings","Count your blessings, Name them one by one","Johnson Oatman, Jr., 1856-1922","Edwin O. Excell, 1851-1921; Evelyn Simpson-Curenton, b. 1953","11.11.11.11 with refrain",BLESSINGS,blessings_excell,33345553434234576543,English,,
"Count Your Blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,"Hymns of Faith",HHOF1980,545,"Count Your Blessings","Count your blessings-name them one by one","Johnson Oatman, Jr.","Edwin O. Excell",,"[When upon life's billows you are tempest-tossed]",blessings_excell,33345553434234576543,English,,
"Call Them In","""Call them in!""  the poor, the wretched",call_them_in_the_poor_the_wretched,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,4,"Call Them In","""Call them in,"" the poor, the lowly","Anna Shipton","R. C. Ward",,"[Call Them In]",call_them_in_the_poor_the_ward,13556553552254313556,English,,
"Come, Great Deliverer, Come","O hear my cry, be gracious now to me",o_hear_my_cry_be_gracious_now_to_me,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,3,"Come, Great Deliverer, Come","I've wandered far away o'er mountians cold","Fanny J. Crosby","W. H. Doane",,"[O hear my cry, be gracious now to me]",o_hear_my_cry_be_gracious_doane,543511217665717,English,,
"Come, Great Deliverer, Come","O hear my cry, be gracious now to me",o_hear_my_cry_be_gracious_now_to_me,"The Finest of the Wheat No. 2",FoW21894,34,"Come, Great Deliverer, Come","I’ve wandered far away o’er mountains cold","Fanny J. Crosby","W. H. Doane",,"[O hear my cry, be gracious now to me]",o_hear_my_cry_be_gracious_doane,543511217665717,,,
"Come, Great Deliverer, Come","O hear my cry, be gracious now to me",o_hear_my_cry_be_gracious_now_to_me,"Gospel Hymns No. 5",GH51887,73,"Come, Great Deliverer, Come","I've wandered far away o'er mountains cold","Fanny J. Crosby","W. H. Doane",,"[O hear my cry, be gracious now to me]",o_hear_my_cry_be_gracious_doane,543511217665717,English,,
"Come, Great Deliverer, come","O hear my cry, be gracious now to me",o_hear_my_cry_be_gracious_now_to_me,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,78,"Come, Great Deliverer, come","I've wandered far away o'er the mountains cold","Fanny J. Crosby","W. H. Doane",,"[O hear my cry, be gracious now to me]",o_hear_my_cry_be_gracious_doane,543511217665717,English,,
"Come, Great Deliverer, Come!","Oh, hear my cry, be gracious now to me",o_hear_my_cry_be_gracious_now_to_me,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,304,"Come, Great Deliverer, Come!","I've wandered far way o'er mountains cold","F. J. Crosby","W. H. Doane",,"[Oh, hear my cry, be gracious now to me]",o_hear_my_cry_be_gracious_doane,543511217665717,English,,
"Christ our Sacrifice","The wonders, Lord, thy Love has wrought",the_wonders_lord_thy_love_has_wrought,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,XLc,"Christ our Sacrifice",,,,,,,,English,,
"Christ our Sacrifice","The wonders Lord, thy love has wrought",the_wonders_lord_thy_love_has_wrought,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,40c,"Christ our Sacrifice",,,,,,,,English,,
"Christ our Sacrifice","The wonders, Lord, thy love has wrought",the_wonders_lord_thy_love_has_wrought,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,73,"Christ our Sacrifice",,,,,,,,English,,
"Christ our Sacrifice","The wonders, Lord, thy love has wrought",the_wonders_lord_thy_love_has_wrought,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,73,"Christ our Sacrifice",,,,,,,,English,,
"Christ our Sacrifice","The Wonders, Lord, thy Love has wrought",the_wonders_lord_thy_love_has_wrought,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,75,"Christ our Sacrifice",,,,,,,,English,,
"Christ our Sacrifice","The wonders, Lord, thy love has wrought",the_wonders_lord_thy_love_has_wrought,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,79,"Christ our Sacrifice",,,,,,,,English,,
"Christ our Sacrifice","The wonders, Lord, thy love has wrought",the_wonders_lord_thy_love_has_wrought,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,79,"Christ our Sacrifice",,,,,,,,English,,
"Christ our sacrifice","The wonders, Lord, thy love has wrought",the_wonders_lord_thy_love_has_wrought,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,84,"Christ our sacrifice",,,,,,,,English,,
"Come Quickly Lord, to Rescue Me (Psalm 70)","Come quickly Lord, to rescue me",come_quickly_lord_to_rescue_me,"Glory to God: the Presbyterian Hymnal",GG2013,780,"Come Quickly Lord, to Rescue Me (Psalm 70)",,"Bert Polman","Erik Routley",8.8.8.8,DISTRESS,distress,134543171457117,English,,"Walker's <cite>Southern Harmony</cite>, 1835"
"Cristo Es Mi Canción","Cristo es mi canción",cristo_es_mi_cancion,"Himnario Bautista",HB1978,297,"Cristo Es Mi Canción",,"Samuel Wolcott; Adolfo Robleto","William F. Sherwin",,CUTTING,cutting_sherwin,32156532171236455432,Spanish,,
"Cristo Es Mi Canción","Cristo es mi canción",cristo_es_mi_cancion,"Himnario de Alabanza Evangélica",HAE1978,297,"Cristo Es Mi Canción",,"Samuel Wolcott; Adolfo Robleto","William F. Sherwin",,CUTTING,cutting_sherwin,32156532171236455432,Spanish,,
