hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns. 2nd ed.","Auf Seele, auf, und s'ume nicht","Auf Seele, auf, und s'ume nicht",auf_seele_auf_und_saume_nicht,CSH21833,aad12,,,"Michael Mueller",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","Auf Seele, auf, und s'ume nicht","Auf Seele, auf, und s'ume nicht",auf_seele_auf_und_saume_nicht,CPHS1864,A7,,,"Michael Mueller",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","Auf Seele, auf, und s'ume nicht","Auf Seele, auf, und s'ume nicht",auf_seele_auf_und_saume_nicht,CPHS1875,A7,,,"Michael Mueller",,,,,,,,
"Allgemeine Lieder-Sammlung: zum Gebrauch für den privaten und öffentlichen Gottesdienst. (6th Aufl.)","Auf Seele, auf, und säume nicht","Auf Seele, auf, und säume nicht",auf_seele_auf_und_saume_nicht,DLSG1885,41,,,,,,,,,German,,
"Choral Harmonie: enthaltend Kirchen-Melodien","Auf seele auf und säume nicht","Auf seele auf und säume nicht",auf_seele_auf_und_saume_nicht,CHKM1822,54b,,,,,,,,,,,
"Christliche Lieder","Auf Seele, auf, und s'ume nicht","Auf Seele, auf, und s'ume nicht",auf_seele_auf_und_saume_nicht,CL1877,d26,,,"Michael Mueller",,,,,,German,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Auf Seele, auf, und säume nicht!","Auf Seele, auf, und säume nicht!",auf_seele_auf_und_saume_nicht,CSSH1902,G23,,,,,,,,,German,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Auf, Seele, auf und säume nicht!","Auf, Seele, auf und säume nicht!",auf_seele_auf_und_saume_nicht,CHMC1927,A23,,,,,,ARLINGTON,arlington_arne,133321112354332,German,,
"Das Christliche Gesang-Buch","Auf Seele, auf, und s'ume nicht","Auf Seele, auf, und s'ume nicht",auf_seele_auf_und_saume_nicht,DCGB1879,d25,,,,,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Auf Seele, auf, und s'ume nicht","Auf Seele, auf, und s'ume nicht",auf_seele_auf_und_saume_nicht,DDPK1764,a47,,,"Michael Mueller",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Auf Seele, auf, und s'ume nicht","Auf Seele, auf, und s'ume nicht",auf_seele_auf_und_saume_nicht,DDPK1777,a47,,,"Michael Mueller",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Auf Seele, auf, und s'ume nicht","Auf Seele, auf, und s'ume nicht",auf_seele_auf_und_saume_nicht,DDPK1781,aa47,,,"Michael Mueller",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn","Auf Seele, auf, und s'ume nicht","Auf Seele, auf, und s'ume nicht",auf_seele_auf_und_saume_nicht,DDPK1744,47,,,"Michael Mueller",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.","Auf Seele, auf, und s'ume nicht","Auf Seele, auf, und s'ume nicht",auf_seele_auf_und_saume_nicht,DDP1797,aa47,,,"Michael Mueller",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.","Auf Seele, auf, und s'ume nicht","Auf Seele, auf, und s'ume nicht",auf_seele_auf_und_saume_nicht,DDPK1829,ad12,,,"Michael Mueller",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Auf Seele, auf, und s'ume nicht","Auf Seele, auf, und s'ume nicht",auf_seele_auf_und_saume_nicht,DDPK1797,47,,,"Michael Mueller",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Auf Seele, auf, und s'ume nicht","Auf Seele, auf, und s'ume nicht",auf_seele_auf_und_saume_nicht,DDPK1760,47,,,"Michael Mueller",,,,,,German,,
"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.","Auf Seele, auf, und s'ume nicht","Auf Seele, auf, und s'ume nicht",auf_seele_auf_und_saume_nicht,DGGL1866,d28,,,"Michael Mueller",,,,,,German,,
"Davidisches Psalter-Spiel der Kinder Zions","Auf Seele, auf, und s'ume nicht","Auf Seele, auf, und s'ume nicht",auf_seele_auf_und_saume_nicht,DPSK1854,d80,,,"Michael Mueller",,,,,,German,,
"Der Christliche Saenger, eine Sammlung der Vornehmsten und                 Gebraeuchlichsten Lieder","Auf Seele, auf, und s'ume nicht","Auf Seele, auf, und s'ume nicht",auf_seele_auf_und_saume_nicht,DCSS1855,d23,,,"Michael Mueller",,,,,,German,,
"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung","Auf Seele, auf, und s'ume nicht","Auf Seele, auf, und s'ume nicht",auf_seele_auf_und_saume_nicht,DGEL1902,d43,,,,,,,,,German,,
"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.","Auf Seele, auf, und s'ume nicht","Auf Seele, auf, und s'ume nicht",auf_seele_auf_und_saume_nicht,DGKV1902,d49,,,,,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ","Auf seele, auf, und säume nicht!","Auf seele, auf, und säume nicht!",auf_seele_auf_und_saume_nicht,DGEL1849,134,,,"Mich. Müller, 1673-1704",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)","Auf Seele, auf, und säume nicht","Auf Seele, auf, und säume nicht",auf_seele_auf_und_saume_nicht,DGFE,134,,,,,,,,,German,,
"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ","Auf, Seele, auf und säume nicht!","Auf, Seele, auf und säume nicht!",auf_seele_auf_und_saume_nicht,DGEL1892,134,,,"Michael Mueller",,,,,,German,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Auf Seele, auf, und säume nicht","Auf Seele, auf, und säume nicht",auf_seele_auf_und_saume_nicht,DLMA1895,57,,,,,,"[Auf Seele, auf, und säume nicht]",martyrdom_wilson,51651232135321325321,German,,
"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus","Auf Seele, auf, und säume nicht","Auf Seele, auf, und säume nicht",auf_seele_auf_und_saume_nicht,DLSC1895,124,,,"M. Müller","Fr. Mergner",,"[Auf Seele, auf, und säume nicht]",auf_seele_auf_und_saeume_nicht,11563543333617,German,,
"Die allgemeine Lieder-Sammlung zum privat und öffentlichen Gottes-Dienst: mit fleiß zusammengetragen (2nd Aufl.)","Auf Seele, auf, und s'ume nicht","Auf Seele, auf, und s'ume nicht",auf_seele_auf_und_saume_nicht,DLSG1871,41,,,"Michael Mueller",,,,,,,,
"Die Gemeinschaftliche Liedersammlung, zum Allgemeinen Gebrauch des wahren Gottesdienstes, aus vielen Liedernbuechern gesammelt ...","Auf Seele, auf, und s'ume nicht","Auf Seele, auf, und s'ume nicht",auf_seele_auf_und_saume_nicht,DGLA1836,d29,,,"Michael Mueller",,,,,,English,,
"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gotrtesdienstes; mit einem inhalt sammt zweisachem Register versehen (4th Aufl)","Auf Seele, auf! und säume nicht","Auf Seele, auf! und säume nicht",auf_seele_auf_und_saume_nicht,DGLG1841,22,,,,,,,,,German,,
"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gottesdienstes: mit einem inhalt sammt zwensachen register versehen (3 aufl.)","Auf Seele, auf! und säume nicht","Auf Seele, auf! und säume nicht",auf_seele_auf_und_saume_nicht,DGLA1849,22,,,,,,,,,German,,
"Die kleine Lieder Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 1 aufl.","Auf Seele, auf, und s'ume nicht","Auf Seele, auf, und s'ume nicht",auf_seele_auf_und_saume_nicht,DLSA1826,d12,,,"Michael Mueller",,,,,,German,,
"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zion's. 8 verm. aufl.","Auf Seele, auf, und s'ume nicht","Auf Seele, auf, und s'ume nicht",auf_seele_auf_und_saume_nicht,DLSA1844,aad12,,,"Michael Mueller",,,,,,German,,
"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions ...","Auf Seele, auf, und s'ume nicht","Auf Seele, auf, und s'ume nicht",auf_seele_auf_und_saume_nicht,DLSA1832,ad12,,,"Michael Mueller",,,,,,German,,
"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 4 aufl.","Auf Seele, auf, und s'ume nicht","Auf Seele, auf, und s'ume nicht",auf_seele_auf_und_saume_nicht,DLSA1833,ad12,,,"Michael Mueller",,,,,,German,,
"Die neue Harmonie, oder eine Neue Sammlung von Kirken-Musik:               (The New Harmony, or a New Collection of Church Music)","Auf Seele, auf, und s'ume nicht","Auf Seele, auf, und s'ume nicht",auf_seele_auf_und_saume_nicht,DHNS1827,d9,,,"Michael Mueller",,,,,,,,
"Eine Sammlung von Geistlichen, Lieblichen Liedern aus verschiedenen Gesangbuecher gesammelt ...","Auf Seele, auf, und s'ume nicht","Auf Seele, auf, und s'ume nicht",auf_seele_auf_und_saume_nicht,ESGF1830,d28,,,"Michael Mueller",,,,,,German,,
"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern","Auf Seele, auf, und s'ume nicht","Auf Seele, auf, und s'ume nicht",auf_seele_auf_und_saume_nicht,ESPL1893,d22,,,"Michael Mueller",,,,,,German,,
"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 2nd ed.","Auf Seele, auf, und s'ume nicht","Auf Seele, auf, und s'ume nicht",auf_seele_auf_und_saume_nicht,ESPL1895,ad22,,,"Michael Mueller",,,,,,German,,
"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 3rd ed.","Auf Seele, auf, und s'ume nicht","Auf Seele, auf, und s'ume nicht",auf_seele_auf_und_saume_nicht,ESPL1903,ad22,,,"Michael Mueller",,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.","Auf Seele, auf, und s'ume nicht","Auf Seele, auf, und s'ume nicht",auf_seele_auf_und_saume_nicht,ELSG1814,aad59,,,"Michael Mueller",,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.","Auf Seele, auf, und s'ume nicht","Auf Seele, auf, und s'ume nicht",auf_seele_auf_und_saume_nicht,ELSG1795,ad59,,,"Michael Mueller",,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.","Auf Seele, auf, und s'ume nicht","Auf Seele, auf, und s'ume nicht",auf_seele_auf_und_saume_nicht,ELSG1786,d59,,,"Michael Mueller",,,,,,German,,
"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)","Auf seele, auf, und säume nicht","Auf seele, auf, und säume nicht",auf_seele_auf_und_saume_nicht,ELS1826,71,,,,,,,,,German,,
"Evangelische Lieder-Sammlung","Auf Seele, auf, und s'ume nicht","Auf Seele, auf, und s'ume nicht",auf_seele_auf_und_saume_nicht,ELS1833,d31,,,"Michael Mueller",,,,,,German,,
"Evangelische Lieder-Sammlung: genommen aus der Liedersammlung und dem Gemeinschaftlichen Gesangbuch in den evanglischen Gemeinen","Auf Seele, auf, und s'ume nicht","Auf Seele, auf, und s'ume nicht",auf_seele_auf_und_saume_nicht,ELSL1834,76,,,"Michael Mueller",,,,,,German,,
"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)","Auf Seele, auf, und s'ume nicht","Auf Seele, auf, und s'ume nicht",auf_seele_auf_und_saume_nicht,EG4A1850,50,,,"Michael Mueller",,,,,,German,,
"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen","Auf Seele, auf, und s'ume nicht","Auf Seele, auf, und s'ume nicht",auf_seele_auf_und_saume_nicht,EGOE1850,50,,,"Michael Mueller",,,,,,German,,
"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)","Auf Seele, auf, und säume nicht","Auf Seele, auf, und säume nicht",auf_seele_auf_und_saume_nicht,FLGS1893,278,,,"M. Müller","Hugh Wilson",,JOACHIMSTHAL,martyrdom_wilson,51651232135321325321,German,,
"Gesangbuch der Evangelischen Brüdergemeinen in Nord Amerika (Neue vermehrte Aufl.)","Auf Seele, auf, und säume nicht","Auf Seele, auf, und säume nicht",auf_seele_auf_und_saume_nicht,GGBN1882,46,,,"M. Müller",,,,,,German,,
"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika","Auf Seele, auf, und säume nicht","Auf Seele, auf, und säume nicht",auf_seele_auf_und_saume_nicht,GEKG1908,116,,,"Michael Müller, 1673-1704",,,,,,German,,
"Gesangbuch der Zionsgemeinde zu Baltimore","Auf, Seele, auf und säume nicht!","Auf, Seele, auf und säume nicht!",auf_seele_auf_und_saume_nicht,GZB1902,18,,,"Michael Müller † 1704",,,,,,German,,
"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)","Auf, Seele, auf, und säume nicht","Auf, Seele, auf, und säume nicht",auf_seele_auf_und_saume_nicht,GMGK1901,90,,,,,,,,,German,,
"Gesangbuch in welchem ein Sammlung geistreicher Lieder befindlich","Auf Seele, auf, und s'ume nicht","Auf Seele, auf, und s'ume nicht",auf_seele_auf_und_saume_nicht,GSL1880,d64,,,"Michael Mueller",,,,,,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Auf Seele, auf, und säume nicht","Auf Seele, auf, und säume nicht",auf_seele_auf_und_saume_nicht,GNAC1890,45,,,"Mich. Müller","Hugh Wilson",,"[Auf Seele, auf, und säume nicht]",martyrdom_wilson,51651232135321325321,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Auf Seele, auf, und säume nicht","Auf Seele, auf, und säume nicht",auf_seele_auf_und_saume_nicht,GMN1893,45,,,"Mich. Müller","Hugh Wilson",,"[Auf Seele, auf, und säume nicht]",martyrdom_wilson,51651232135321325321,German,,
"Gesangbuch zum Gebrauch der Evangelischen Bruedergemeinen","Auf Seele, auf, und s'ume nicht","Auf Seele, auf, und s'ume nicht",auf_seele_auf_und_saume_nicht,GGEB1878,d30,,,"Michael Mueller",,,,,,German,,
"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.","Auf Seele, auf, und s'ume nicht","Auf Seele, auf, und s'ume nicht",auf_seele_auf_und_saume_nicht,GGHG1873,d41,,,"Michael Mueller",,,,,,German,,
"Gesangbuch: eine Sammlung geistlicher Lieder zur allgemeinen Erbauung","Auf Seele, auf, und s'ume nicht","Auf Seele, auf, und s'ume nicht",auf_seele_auf_und_saume_nicht,GSLE1918,ad64,,,"Michael Mueller",,,,,,German,,
"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)","Auf Seele, auf, und säume nicht","Auf Seele, auf, und säume nicht",auf_seele_auf_und_saume_nicht,GGHG1910,54,,,"Michael Müller, 1673-1704",,,,,,German,,
"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes","Auf Seele, auf, und säume nicht","Auf Seele, auf, und säume nicht",auf_seele_auf_und_saume_nicht,GLSL1890,d44,,,"Michael Mueller",,,,,,German,,
"Herzens Opfer, eine Sammlung geistreicher Lieder, aus den mehrsten jetzt ueblichen Gesangbuecher ...","Auf Seele, auf, und s'ume nicht","Auf Seele, auf, und s'ume nicht",auf_seele_auf_und_saume_nicht,HOSL1816,d34,,,"Michael Mueller",,,,,,German,,
"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York","Auf Seele, auf, und s'ume nicht","Auf Seele, auf, und s'ume nicht",auf_seele_auf_und_saume_nicht,KELC1884,d64,,,"Michael Mueller",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Auf Seele, auf, und s'ume nicht","Auf Seele, auf, und s'ume nicht",auf_seele_auf_und_saume_nicht,KELG1900,d44,,,"Michael Mueller",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Auf, Seele, auf und säume nicht","Auf, Seele, auf und säume nicht",auf_seele_auf_und_saume_nicht,KELG1877,60,,,"Michael Müller",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Auf Seele, auf, und säume nicht","Auf Seele, auf, und säume nicht",auf_seele_auf_und_saume_nicht,KFEL1905,60,,,"Michael Müller",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)","Auf Seele, auf, und s'ume nicht","Auf Seele, auf, und s'ume nicht",auf_seele_auf_und_saume_nicht,KFEL1906,60,,,"Michael Mueller",,,,,,German,,
"Muntere Lieder: Eine Sammlung der beliebtesten und brauchbarsten Gesänge für Sonntagsschulen und andere christlichen Versammlungen. 3. Aufl.","Auf, Seele, auf, und säume nicht","Auf, Seele, auf, und säume nicht",auf_seele_auf_und_saume_nicht,MLES1891,49,,,,,,,,,German,,
"Neue Sammlung von Psalmen, Lobgesaengen und Geistlichen Liedern ... der Alten Brueder ...","Auf Seele, auf, und s'ume nicht","Auf Seele, auf, und s'ume nicht",auf_seele_auf_und_saume_nicht,NSPL1870,d19,,,"Michael Mueller",,,,,,German,,
"Psalterlust fuer die Christliche Jugend","Auf Seele, auf, und s'ume nicht","Auf Seele, auf, und s'ume nicht",auf_seele_auf_und_saume_nicht,PCJ1890,d19,,,"Michael Mueller",,,,,,,,
"Psalterlust fuer die Christliche Jugend. Rev.","Auf Seele, auf, und s'ume nicht","Auf Seele, auf, und s'ume nicht",auf_seele_auf_und_saume_nicht,PCJR1890,ad19,,,"Michael Mueller",,,,,,,,
"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst","Auf Seele, auf, und s'ume nicht","Auf Seele, auf, und s'ume nicht",auf_seele_auf_und_saume_nicht,SLG1839,d17,,,"Michael Mueller",,,,,,,,
"Sonntagschulbuch für Evangelisch-Lutherische Gemeinden","Auf Seele, auf, und s'ume nicht","Auf Seele, auf, und s'ume nicht",auf_seele_auf_und_saume_nicht,SELG1876,66,,,"Michael Mueller",,,,,,,,
"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe","Auf Seele, auf! und säume nicht","Auf Seele, auf! und säume nicht",auf_seele_auf_und_saume_nicht,SELG1896,82,,,"Michael Müller",,,,,,German,,
"Wolga Gesangbuch . . . der deutschen evangelischen Kolonien an den Wolga ...","Auf Seele, auf, und s'ume nicht","Auf Seele, auf, und s'ume nicht",auf_seele_auf_und_saume_nicht,WGKW1916,d58,,,"Michael Mueller",,,,,,German,,
"Zionitischer Weyrauchs Huegel; oder, Weyrrhen Berg","Auf Seele, auf, und s'ume nicht","Auf Seele, auf, und s'ume nicht",auf_seele_auf_und_saume_nicht,ZWHW1739,d46,,,"Michael Mueller",,,,,,,,
