displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father, I Sing Thy Wondrous Grace","Father, I sing Thy wondrous grace",father_i_sing_thy_wondrous_grace,"The Cyber Hymnal",CYBER,1478,"Father, I Sing Thy Wondrous Grace",,"Isaac Watts",Anonymous,8.6.8.6,FARNHAM,farnham_english,512321155334545,English,"<cite>The Psalms of David</cite>, 1719",
"Father, I sing thy wondrous Grace","Father, I sing thy wondrous Grace",father_i_sing_thy_wondrous_grace,"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection",ACNH1765,LXXXVII,,,,,,,,,English,,
"Father, I sing thy wondrous grace I bless my Savior's name","Father, I sing thy wondrous grace I bless my Savior's name",father_i_sing_thy_wondrous_grace,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,LXIXa,,,"Isaac Watts, 1674-1748",,,,,,,,
"Father, I sing thy wondrous grace I bless my Savior's name","Father, I sing thy wondrous grace I bless my Savior's name",father_i_sing_thy_wondrous_grace,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.19,,,"Isaac Watts, 1674-1748",,,,,,,,
"Father, I sing thy wondrous grace I bless my Savior's name","Father, I sing thy wondrous grace I bless my Savior's name",father_i_sing_thy_wondrous_grace,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad138,,,"Isaac Watts, 1674-1748",,,,,,,,
"Father, I sing thy wondrous grace I bless my Savior's name","Father, I sing thy wondrous grace I bless my Savior's name",father_i_sing_thy_wondrous_grace,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aLXIXa,,,"Isaac Watts, 1674-1748",,,,,,,,
"Father, I sing thy wondrous grace I bless my Savior's name","Father, I sing thy wondrous grace I bless my Savior's name",father_i_sing_thy_wondrous_grace,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P69c,,,"Isaac Watts, 1674-1748",,,,,,,,
"Father, I sing thy wondrous grace I bless my Savior's name","Father, I sing thy wondrous grace I bless my Savior's name",father_i_sing_thy_wondrous_grace,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P69a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Father, I sing thy wondrous grace I bless my Savior's name","Father, I sing thy wondrous grace I bless my Savior's name",father_i_sing_thy_wondrous_grace,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P69c,,,"Isaac Watts, 1674-1748",,,,,,,,
"Father, I sing thy wondrous grace I bless my Savior's name","Father, I sing thy wondrous grace I bless my Savior's name",father_i_sing_thy_wondrous_grace,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,69c,,,"Isaac Watts, 1674-1748",,,,,,,,
"Father, I sing thy wondrous grace I bless my Savior's name","Father, I sing thy wondrous grace I bless my Savior's name",father_i_sing_thy_wondrous_grace,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d106,,,"Isaac Watts, 1674-1748",,,,,,,,
"Father, I sing thy wondrous grace I bless my Savior's name","Father, I sing thy wondrous grace I bless my Savior's name",father_i_sing_thy_wondrous_grace,"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation",HUSU1817,d107,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Father, I sing thy wondrous grace I bless my Savior's name","Father, I sing thy wondrous grace I bless my Savior's name",father_i_sing_thy_wondrous_grace,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d107,,,"Isaac Watts, 1674-1748",,,,,,,,
"Father, I sing thy wondrous grace I bless my Savior's name","Father, I sing thy wondrous grace I bless my Savior's name",father_i_sing_thy_wondrous_grace,"The National Baptist Hymn Book",NBHB1906,d138,,,"Isaac Watts, 1674-1748",,,,,,,,
"Father, I sing thy wondrous grace I bless my Savior's name","Father, I sing thy wondrous grace I bless my Savior's name",father_i_sing_thy_wondrous_grace,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d151,,,"Isaac Watts, 1674-1748",,,,,,,,
"Father, I sing thy wondrous grace I bless my Savior's name","Father, I sing thy wondrous grace I bless my Savior's name",father_i_sing_thy_wondrous_grace,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,158,,,"Isaac Watts, 1674-1748",,,,,,,,
"Father, I sing thy wondrous grace I bless my Savior's name","Father, I sing thy wondrous grace I bless my Savior's name",father_i_sing_thy_wondrous_grace,"Parish Psalmody",PP1848,d168,,,"Isaac Watts, 1674-1748",,,,,,,,
"Father, I sing thy wondrous grace I bless my Savior's name","Father, I sing thy wondrous grace I bless my Savior's name",father_i_sing_thy_wondrous_grace,"Psalms and Hymns for the Worship of God",PHWG1866,d191,,,"Isaac Watts, 1674-1748",,,,,,,,
"Father, I sing thy wondrous grace I bless my Savior's name","Father, I sing thy wondrous grace I bless my Savior's name",father_i_sing_thy_wondrous_grace,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d193,,,"Isaac Watts, 1674-1748",,,,,,,,
"Father, I sing thy wondrous grace I bless my Savior's name","Father, I sing thy wondrous grace I bless my Savior's name",father_i_sing_thy_wondrous_grace,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d198,,,"Isaac Watts, 1674-1748",,,,,,,,
"Father, I sing thy wondrous grace I bless my Savior's name","Father, I sing thy wondrous grace I bless my Savior's name",father_i_sing_thy_wondrous_grace,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d245,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Father, I sing thy wondrous grace I bless my Savior's name","Father, I sing thy wondrous grace I bless my Savior's name",father_i_sing_thy_wondrous_grace,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d263,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Father, I sing thy wondrous grace I bless my Savior's name","Father, I sing thy wondrous grace I bless my Savior's name",father_i_sing_thy_wondrous_grace,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,293,,,"Isaac Watts, 1674-1748",,,,,,,,
"Father, I sing thy wondrous grace I bless my Savior's name","Father, I sing thy wondrous grace I bless my Savior's name",father_i_sing_thy_wondrous_grace,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,365,,,"Isaac Watts, 1674-1748","Wm. B. Bradbury",,BROWN,brown_bradbury,5U1231D67U1,,,
"Father, I sing thy wondrous grace ","Father, I sing thy wondrous grace ",father_i_sing_thy_wondrous_grace,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP69a,,,,,,,,,English,,
"Father, I sing thy wondrous grace ","Father, I sing thy wondrous grace ",father_i_sing_thy_wondrous_grace,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,36,,,,,,,,,English,,
"Father, I sing thy wondrous grace","Father, I sing thy wondrous grace",father_i_sing_thy_wondrous_grace,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,59,,,,,,,,,English,,
"Father, I sing thy wondrous grace","Father, I sing thy wondrous grace",father_i_sing_thy_wondrous_grace,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P69.3,,,,,,,,,English,,
"Father, I sing thy wondrous grace","Father, I sing thy wondrous grace",father_i_sing_thy_wondrous_grace,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P69.3,,,,,,,,,,,
"Father, I sing thy wondrous grace","Father, I sing thy wondrous grace",father_i_sing_thy_wondrous_grace,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P69c,,,,,,,,,English,,
"Father, I sing thy wondrous grace","Father, I sing thy wondrous grace",father_i_sing_thy_wondrous_grace,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P69.2,,,,,,,,,,,
"Father, I sing Thy wondrous grace","Father, I sing Thy wondrous grace",father_i_sing_thy_wondrous_grace,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,P69.III,,,Watts,,,,,,,,
"Father! I sing thy wondrous grace","Father! I sing thy wondrous grace",father_i_sing_thy_wondrous_grace,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P69b,,,,,,,,,English,,
"Father! I sing thy wondrous grace","Father! I sing thy wondrous grace",father_i_sing_thy_wondrous_grace,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P69b,,,,,,,,,English,,
"Father, I sing thy wondrous grace","Father, I sing thy wondrous grace",father_i_sing_thy_wondrous_grace,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,P69c,,,,,,,,,,,
"Father, I sing thy wondrous grace","Father, I sing thy wondrous grace",father_i_sing_thy_wondrous_grace,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,P69c,,,,,,,,,,,
"Father, I sing thy wondrous grace","Father, I sing thy wondrous grace",father_i_sing_thy_wondrous_grace,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P69c,,,,,,,,,English,,
"Father, I sing thy wond'rous Grace","Father, I sing thy wond'rous Grace",father_i_sing_thy_wondrous_grace,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P69c,,,,,,,,,English,,
"Father, I sing Thy wondrous grace","Father, I sing Thy wondrous grace",father_i_sing_thy_wondrous_grace,"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families",FSHB1862,83,,,,,,,,,English,,
"Father, I sing thy wondrous grace","Father, I sing thy wondrous grace",father_i_sing_thy_wondrous_grace,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,103,,,Watts,,,,,,English,,
"Father, I sing thy wond'rous grace","Father, I sing thy wond'rous grace",father_i_sing_thy_wondrous_grace,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,149,,,,,8.6.8.6,,,,English,,
"Father, I sing thy wondrous grace","Father, I sing thy wondrous grace",father_i_sing_thy_wondrous_grace,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,150c,,,,,,,,,English,,
"Father, I sing thy wondrous grace","Father, I sing thy wondrous grace",father_i_sing_thy_wondrous_grace,"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family",PSHT1859,165,,,,,,,,,English,,
"Father, I sing thy wondrous grace","Father, I sing thy wondrous grace",father_i_sing_thy_wondrous_grace,"The Psalms and Hymns of Dr. Watts",PHDW1835,193,,,"Isaac Watts, 1674-1748",,,,,,,,
"Father, I sing thy wondrous grace","Father, I sing thy wondrous grace",father_i_sing_thy_wondrous_grace,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,203.481,,,,,,,,,,,
"Father, I sing thy wondrous grace","Father, I sing thy wondrous grace",father_i_sing_thy_wondrous_grace,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,315,,,Watts,,,,,,,,
"Father, I sing thy wondrous grace","Father, I sing thy wondrous grace",father_i_sing_thy_wondrous_grace,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,315,,,Watts,,,,,,,,
"Father! I sing thy wondrous grace","Father! I sing thy wondrous grace",father_i_sing_thy_wondrous_grace,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,333,,,,,,,,,English,,
"Father, I sing thy wondrous grace","Father, I sing thy wondrous grace",father_i_sing_thy_wondrous_grace,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,481,,,,,,,,,,,
"Father, I sing thy wondrous grace","Father, I sing thy wondrous grace",father_i_sing_thy_wondrous_grace,"The Baptist Hymn Book",BHB1871,481,,,,,,,,,,,
