displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Church Hymnary (3rd Ed.)",CH31973,1,,,,,8.8.8.8,"[All people that on earth do dwell]",old_hundredth_bourgeois,117651233332143,English,,"Melody from <cite>French-Genevan Psalter</cite>, 1551"
"Before Jehovah's awesome throne","Before Jehovah's awesome throne",before_jehovahs_awful_throne,"The Church Hymnary (3rd Ed.)",CH31973,2,,,"Isaac Watts, 1674-1748; John Wesley, 1703-91",,8.8.8.8,"[All people that on earth do dwell]",old_hundredth_bourgeois,117651233332143,English,,"Melody from <cite>French-Genevan Psalter</cite>, 1551"
"O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Church Hymnary (3rd Ed.)",CH31973,3a,,,,"John Alcock, 1715-1806",,"[O be joyful in the Lord all ye lands]",chant_alcock_16273,1D6U2D7U3121D7U1,English,"<cite>Jubilate Deo</cite>",
"O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Church Hymnary (3rd Ed.)",CH31973,3b,,,,"Frederick A. Gore Ouseley 1825-89",,"[O be joyful in the Lord all ye lands]",chant_ouseley_51642,5164253221,English,"<cite>Jubilate Deo</cite>",
"How lovely is thy dwelling-place","How lovely is thy dwelling-place",how_lovely_is_thy_dwellingplace_scottish,"The Church Hymnary (3rd Ed.)",CH31973,4,,,,"Henry Harington, 1727-1816",8.6.8.6,"HARINGTON (RETIREMENT)",harington_harington,51765434566555453654,English,,
"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"The Church Hymnary (3rd Ed.)",CH31973,4o(i),,,"John Samuel Bewley Monsell, 1811-75",,12.10.12.10,"WAS LEBET, WAS SCHWEBET",was_lebet_was_schwebet_rheinhardt,112335432333212,English,,"<cite>Rheinhardt MS</cite., Üttingen, 1754; Harm.: <cite>The English Hymnal</cite>, 1906"
"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"The Church Hymnary (3rd Ed.)",CH31973,4o(ii),,,"John Samuel Bewley Monsell, 1811-75","Henry Smart, 1813-79",12.10.12.10,MOREDUN,moredun_smart,352345654321543,English,,"<cite>The Presbyterian Hymnal</cite>, 1877"
"Within thy tabernacle, Lord","Within thy tabernacle, Lord",within_thy_tabernacle_lord,"The Church Hymnary (3rd Ed.)",CH31973,5,,,,,8.6.8.6,"[Within thy tabernacle, Lord]",nun_danket_all_cruger_16512,16512332354321543565,English,,"Crüger's <cite>Praxis Pietatis Melica</cite>, 1647 edn. (rhythm altered)"
"Thy mercy, Lord, is in the heavens","Thy mercy, Lord, is in the heavens",thy_mercy_lord_is_in_the_heavens,"The Church Hymnary (3rd Ed.)",CH31973,6,,,,,8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,,"<cite>Scottish Psalter</cite>, 1635, as adapted in Playford's <cite>Psalms</cite>, 1671"
"O send thy light forth and thy truth","O send thy light forth and thy truth",o_send_thy_light_forth_and_thy_truth,"The Church Hymnary (3rd Ed.)",CH31973,7,,,,,8.6.8.6,MARTYRS,martyrs_13153,13153215575615,English,,"<cite>Scottish Psalter</cite>, 1615 (1635 rhythm)"
"I love the Lord, because my voice","I love the Lord, because my voice",i_love_the_lord_because_my_voice_scottis,"The Church Hymnary (3rd Ed.)",CH31973,8,,,,,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Psalm 132 in <cite>English Psalter</cite>, 1562 (first half only), adapted 1599 and later"
"Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"The Church Hymnary (3rd Ed.)",CH31973,9,,,"Joachim Neander, 1650-80; Catherine Winkworth, 1827-78",,14.14.4.7.8,"LOBE DEN HERREN (HAST DU DENN, JESU)",lobe_den_herren_115321,11532176567121,English,,"<cite>Praxis Pietatis Melica</cite>, 1688 edn., as set in <cite>The Chorale Book for England</cite>, 1863"
"Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"The Church Hymnary (3rd Ed.)",CH31973,10,,,"John Mason Neale, 1818-66","Purcell; Ernest Hawkins, 1802-58",8.7.8.7.8.7,"WESTMINSTER ABBEY (BELVILLE)",westminster_abbey_purcell,353142751232176,English,"7th or 8th century","From the concluding Alleluias in a Purcell anthem; Arr.: <cite>The Psalmist</cite>, 1842"
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"The Church Hymnary (3rd Ed.)",CH31973,11,,,"William Pennefather, 1816-73","William Henry Monk, 1823-89",6.5.6.5,"ADSIS, JESU",adsis_jesu_monk,33532121765661232432,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Church Hymnary (3rd Ed.)",CH31973,12,,,"Georg Weissel, 1590-1635; Catherine Winkworth, 1827-78","Basil Harwood, 1859-1949",8.4.8.4.8.8.4,"LOWER MARLWOOD",lower_marlwood_harwood,13511234654357123455,English,,
S.M.,"Light of the anxious heart",light_of_the_anxious_heartjesus_thou_dos,"The Church Hymnary (3rd Ed.)",CH31973,13,,S.M.,"John Henry Newman, 1801-90","Thomas Wilson",,RUTHERGLEN,rutherglen_wilson,13555313577654551734,English,"C. 1200",
"We come unto our father's God","We come unto our father's God",we_come_unto_our_fathers_god,"The Church Hymnary (3rd Ed.)",CH31973,14,,,"Thomas Hornblower Gill, 1819-1906",,8.7.8.7.8.8.7,"LUTHER'S HYMN (NUN FREUT EUCH)",luthers_hymn_luther_11321,11321223134532111321,English,,"Later form of a melody in <cite>Geistliche Lieder</cite>, Wittenberg, 1533 or earlier"
"We love the place, O God","We love the place, O God",we_love_the_place_o_god,"The Church Hymnary (3rd Ed.)",CH31973,15,,,"William Bullock, 1798-1874; Henry Williams Baker, 1821-77","Henry Lascelles Jenner, 1820-98",6.6.6.6,"QUAM DILECTA",quam_dilecta_jenner,343321563212235,English,,"<cite>Hymns Ancient and Modern</cite>, 1861"
"Lord Jesus, be thou with us now","Lord Jesus, be thou with us now",lord_jesus_be_thou_with_us_now,"The Church Hymnary (3rd Ed.)",CH31973,16,,,"Edith Florence Boyle Macalister, 1873-1950","Henry Carey, c. 1687-1743",8.8.8.8.8.8,"SURREY (CAREY'S)",surrey_carey,5436171432332565,English,,
"Serve the Lord with joy and gladness","Serve the Lord with joy and gladness",serve_the_lord_with_joy_and_gladn_comein,"The Church Hymnary (3rd Ed.)",CH31973,17,,,"Mary Elizabeth Huey","Ralph Vaughan Wiliams, 1872-1958",8.7.8.7,SHIPSTON,shipston_english,135654323113565,English,,"English Traditional Melody, collected by Lucy Broadwood, 1858-1929"
"This is God's holy house","This is God's holy house",this_is_gods_house_and_he_is_here_today,"The Church Hymnary (3rd Ed.)",CH31973,18,,,"Louise M. Ogelvee",,6.6.6.6,"MAINZ (MARIA JUNG UND ZART)",maria_jung_und_zart,115123543223333,English,,"<cite>Geistliche Kirchengesäng</cite>, Cologne, 1623; Alt: <cite>Psalteriolum Harmonicum</cite>, 1652 (rhythm slightly altered)"
"O come, and let us to the Lord","O come, and let us to the Lord",o_come_and_let_us_to_the_lord_in_songs,"The Church Hymnary (3rd Ed.)",CH31973,19,,,,,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,,"<cite>A Collection of Hymns and Sacred Poems</cite>, Dublin, 1749"
"O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Church Hymnary (3rd Ed.)",CH31973,20a,,,,"George Alexander Macfarren, 1813-87",,"[O come let us sing unto the Lord]",chant_macfarren_12346,1234671171,English,,
"O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Church Hymnary (3rd Ed.)",CH31973,20b,,,,"John Goss, 1800-80",,"[O come let us sing unto the Lord]",chant_goss_13243,1324321171,English,,
"O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Church Hymnary (3rd Ed.)",CH31973,21,,,,"John Currie",,"[O come let us sing unto the Lord]",chant_currie,561312,English,,
"O sing a new song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_scott,"The Church Hymnary (3rd Ed.)",CH31973,22,,,,"Christopher Tye, c. 1508-72",8.6.8.6,SOUTHWARK,southwark,512345434321172,English,,"<cite>The Actes of the Apostles</cite>, 1663"
"God shall endure for aye; he doth","God shall endure for aye; he doth",god_shall_endure_for_aye_he_has,"The Church Hymnary (3rd Ed.)",CH31973,23,,,,,8.6.8.6,STROUDWATER,stroudwater,15153432112343232157,English,,"Wilkins' <cite>Psalmody</cite>, ca. 1730; As in <cite>The Psalter in Metre</cite>, 1899"
"God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,"The Church Hymnary (3rd Ed.)",CH31973,24,,,,,8.6.8.6,STROUDWATER,stroudwater,15153432112343232157,English,,"Wilkins' <cite>Psalmody</cite>, ca. 1730; As in <cite>The Psalter in Metre</cite>, 1899"
"Only on God do thou, my soul","Only on God do thou, my soul",only_on_god_do_thou_my_soul,"The Church Hymnary (3rd Ed.)",CH31973,25,,,,,8.6.8.6,HOWARD,howard_stevenson,33543212671234521765,English,,"Wilson's <cite>A Selection of Psalm Tunes</cite>, Edinburgh, 1825"
"The Lord's my light and saving health","The Lord's my light and saving health",the_lords_my_light_and_saving_health_who,"The Church Hymnary (3rd Ed.)",CH31973,26,,,,"John Hilton, d. 1608",8.6.8.6,FARRANT,farrant_farrant,112321422345545,English,,"<cite>Old Church Psalmody</cite>, 1847; Adapted from an anthem probably by John Hilton"
"Ye righteous, in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_come,"The Church Hymnary (3rd Ed.)",CH31973,27,,,,,8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"Ravenscroft's <cite>Psalter</cite>, 1621 (rhythm altered)"
"Praise waits for thee in Zion, Lord","Praise waits for thee in Zion, Lord",praise_waits_for_thee_in_zion_lord_to_th,"The Church Hymnary (3rd Ed.)",CH31973,28,,,,"Isaac Smith, 1734-1805",8.6.8.6,"ABRIDGE (ST. STEPHEN)",abridge_smith,15117654332365545534,English,,"<cite>A Collection of Psalm Tunes</cite>, c. 1780"
"To render thanks unto the Lord","To render thanks unto the Lord",to_render_thanks_unto_the_lord,"The Church Hymnary (3rd Ed.)",CH31973,29,,,,"Henry John Gauntlett, 1805-76",8.6.8.6,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"O praise him, O praise him","All creatures of our God and King",all_creatures_of_our_god_and_king,"The Church Hymnary (3rd Ed.)",CH31973,30,,"O praise him, O praise him","St. Francis of Assisi, 1182-1226; William Henry Draper, 1855-1933","Ralph Vaughan Wiliams, 1872-1958","8.8.8.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng</cite>, Cologne, 1623"
"Father most holy, merciful and loving","Father most holy, merciful and loving",father_most_holy_merciful_and_loving,"The Church Hymnary (3rd Ed.)",CH31973,31,,,"Alfred Edward Alston, 1862-1927",,11.11.11.5,"ISTE CONFESSOR",iste_confessor_angers,5176517123355343,English,"C. 10th century","<cite>Chartres Antiphoner</cite>, 1784; Arr.: <cite>The BBC Hymn Book</cite>, 1951"
"Immortal, invisible, God only wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"The Church Hymnary (3rd Ed.)",CH31973,32,,,"Walter Chalmers Smith, 1824-1908",,11.11.11.11,"ST. DENIO (JOANNA)",st_denio,164275133211642,English,,"Welsh hymn melody, 1839, founded on a folk tune"
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Church Hymnary (3rd Ed.)",CH31973,33i,,,"John Milton, 1608-74","John Antes, 1740-1811; John Bernard Wilkes, 1785-1869","7.7 with refrain",MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Church Hymnary (3rd Ed.)",CH31973,33ii,,,"John Milton, 1608-74","Benjamin Milgrove, 1731-1810","7.7 with refrain",HARTS,harts_milgrove,551122311432123,English,,
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"The Church Hymnary (3rd Ed.)",CH31973,34,,,"Oliver Wendell Holmes, 1809-94","William Henry Gladstone, 1840-91",8.8.8.8,OMBERSLEY,ombersley_gladstone,32144443345662765671,English,,
"O worship the King all-glorious above","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,"The Church Hymnary (3rd Ed.)",CH31973,35,,,"Robert Grant, 1779-1838","William Croft, 1678-1727",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,"<cite>A Supplement to the New Version</cite>, 1708"
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"The Church Hymnary (3rd Ed.)",CH31973,36,,,"Josiah Conder, 1789-1855","James William Elliott, 1833-1915",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Praise the Lord! ye heavens, adore him","Praise the Lord! ye heavens, adore him",praise_the_lord_ye_heavens_adore_him,"The Church Hymnary (3rd Ed.)",CH31973,37,,,,"Franz Joseph Haydn, 1732-1809","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,"Foundling Hospital Hymns c. 1796","Based on a Croatian folk song"
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"The Church Hymnary (3rd Ed.)",CH31973,38,,,"James Montgomery, 1771-1854",,7.7.7.7,LÜBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,,"Simplified form of a melody in Freylinghausen's <cite>Geistreiches Gesangbuch</cite>, 1704"
"Stand up, and bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,"The Church Hymnary (3rd Ed.)",CH31973,39,,,"James Montgomery, 1771-1854","Charles Lockhart, 1745-1815",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,English,,
"Lord, thee my God, I'll early seek","Lord, thee my God, I'll early seek",lord_thee_my_god_ill_early_seek,"The Church Hymnary (3rd Ed.)",CH31973,41,,,,"Orlando Gibbons, 1583-1625",8.6.8.6,"SONG 67 (ST. MATTHIAS)",song_67_gibbons,153456655167761,English,,"Prys' <cite>Llyrf y Psalmau</cite>, 1621 (rhythm altered)"
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Church Hymnary (3rd Ed.)",CH31973,42(i),,,"Thomas Ken, 1637-1711",,8.8.8.8,"DEUS TUORUM MILITUM (GRENOBLE)",deus_tuorum_militum_grenoble,135154321131671,English,,"<cite>Grenoble Antiphoner</cite>, 1753"
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Church Hymnary (3rd Ed.)",CH31973,42(ii),,,"Thomas Ken, 1637-1711","François Hippolyte Barthélémon, 1741-1808; Samuel Sebastian Wesley, 1810-76",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Father, we praise thee, now the night is over","Father, we praise thee, now the night is over",father_we_praise_thee_now_the_night_is,"The Church Hymnary (3rd Ed.)",CH31973,43,,,"Percy Dearmer, 1867-1936",,11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"10th century or earlier","<cite>Paris Antiphoner</cite>, 1681"
"Most glorious Lord of life, that on this day","Most glorious Lord of life, that on this day",most_glorious_lord_of_life_that_on_this,"The Church Hymnary (3rd Ed.)",CH31973,44,,,"Edmund Spenser, c. 1552-99","Kenneth Leighton",10.10.10.10,DUNOON,dunoon_leighton,5566545312315565,English,,
"Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,"The Church Hymnary (3rd Ed.)",CH31973,45,,,"John Mason Neale, 1818-66","Orlando Gibbons, 1583-1625",8.8.8.8,"SONG 34 (ANGELS' SONG)",song_34_gibbons,111234251345254,English,"Before 8th century",
