displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy, Holy, Is What the Angels Sing","There is singing up in heaven such as we have never known",there_is_singing_up_in_heaven,"Seventh-day Adventist Hymnal",SDAH1985,425,"Holy, Holy, Is What the Angels Sing","Holy, holy, is what the angels sing,","Johnson Oatman, Jr. (1856-1930)","John R. Sweney (1837-1899)","8.7.8.7 D with refrain","[There is singing up in heaven such as we have never known]",there_is_singing_up_in_heaven_sweney,"12355 65321 33221",,,
"Holy, Holy, Is What the Angels Sing","There is singing up in Heaven",there_is_singing_up_in_heaven,"The Cyber Hymnal",CYBER,2510,"Holy, Holy, Is What the Angels Sing","Holy, holy, is what the angels sing","Johnson Oatman, Jr.","John Robson Sweney",,"[There is singing up in Heaven]",there_is_singing_up_in_heaven_sweney,123556532133221,English,,
"Holy, Holy, Is What the Angels Sing","There is singing up in heaven such as we have never known",there_is_singing_up_in_heaven,"Genuine Gems of Sacred Song",GGSS1911,30,"Holy, Holy, Is What the Angels Sing","Holy, holy, is what the angels sing","Rev. Johnson Oatman, Jr.","Jno. R. Sweney",,"[There is singing up in heaven such as we have never known]",there_is_singing_up_in_heaven_sweney,123556532133221,English,,
"Holy, Holy, Is What the Angels Sing","There is singing up in Heaven",there_is_singing_up_in_heaven,"Songs of Love and Praise No. 4",SLP41897,42,"Holy, Holy, Is What the Angels Sing","Holy, holy, is what the angels sing","Rev. Johnson Oatman, Jr.","Jno. R. Sweney",,"[There is singing up in Heaven]",there_is_singing_up_in_heaven_sweney,123556532133221,,,
"Holy, Holy, Is What the Angels Sing","There is singing up in heaven such as we have never known",there_is_singing_up_in_heaven,"The New Living Hymns (Living Hymns No. 2)",NLH21902,42,"Holy, Holy, Is What the Angels Sing","Holy, holy, is what the angels sing","Rev. Johnson Oatman, Jr.","Jno. R. Sweney",,"[There is singing up in heaven such as we have never known]",there_is_singing_up_in_heaven_sweney,123556532133221,English,,
"Holy, Holy, Is What the Angels Sing","There is singing up in heaven such as we have never known",there_is_singing_up_in_heaven,"Choir Favorites: Inspiring songs for volunteer and rally choirs",CF1948,46,"Holy, Holy, Is What the Angels Sing","Holy, holy, is what the angels sing","Johnson Oatman, Jr.","Jno. R. Sweney",,"[There is singing up in heaven such as we have never known]",there_is_singing_up_in_heaven_sweney,123556532133221,English,,
"Holy, Holy, Is What the Angels Sing","There is singing up in Heaven",there_is_singing_up_in_heaven,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,70,"Holy, Holy, Is What the Angels Sing","Holy, holy, is what the angels sing","Rev. Johnson Oatman, Jr.","Jno. R. Sweney",,"[There is singing up in Heaven]",there_is_singing_up_in_heaven_sweney,123556532133221,English,,
"Holy, Holy, Is What the Angels Sing","There is singing up in heaven such as we have never known",there_is_singing_up_in_heaven,"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools",BoP1898,80,"Holy, Holy, Is What the Angels Sing","Holy, holy, is what the angels sing","Rev. Johnson Oatman, Jr.","Jno. R. Sweney",,"[There is singing up in heaven such as we have never known]",there_is_singing_up_in_heaven_sweney,123556532133221,English,,
"Holy, Holy, Is What the Angels Sing","There is singing up in heaven such as we have never known",there_is_singing_up_in_heaven,"Choice Light and Life Songs",CLLS1950,88,"Holy, Holy, Is What the Angels Sing","Holy, holy, is what the angels sing","Rev. Johnson Oatman, Jr.","Jno. R. Sweney",,"[There is singing up in heaven such as we have never known]",there_is_singing_up_in_heaven_sweney,123556532133221,English,,
"Holy, Holy, Is What the Angels Sing","There is singing up in heaven such as we have never known",there_is_singing_up_in_heaven,"The Gospel Message No. 1",GM11911,104,"Holy, Holy, Is What the Angels Sing","Holy, holy, is what the angels sing","Rev. Johnson Oatman, Jr.","Jno. R. Sweney",,"[There is singing up in heaven such as we have never known]",there_is_singing_up_in_heaven_sweney,123556532133221,English,,
"Holy, holy, is what the angels sing","There is singing up in heaven such as we have never known",there_is_singing_up_in_heaven,"The Voice of Thanksgiving No. 5",VoT51946,156,,"Holy, holy, is what the angels sing","Rev. Johnson Oatman, Jr.","Jno. R. Sweney",,"[There is singing up in heaven such as we have never known]",there_is_singing_up_in_heaven_sweney,123556532133221,English,,
"The Song of Redemption","There is singing up in heaven",there_is_singing_up_in_heaven,"Songs of Calvary",SoC1916,159,"The Song of Redemption","Holy, holy, is what the angels sing",,"Thoro Harris",,"[There is singing up in heaven]",there_is_singing_up_in_heaven_sweney,135556531233221,English,,
"Holy, Holy, Is What the Angels Sing","There is singing up in heaven such as we have never known",there_is_singing_up_in_heaven,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,170,"Holy, Holy, Is What the Angels Sing","Holy, holy, is what the angels sing","Rev. Johnson Oatman, Jr.","Jno. R. Sweney",,"[There is singing up in heaven such as we have never known]",there_is_singing_up_in_heaven_sweney,123556532133221,English,,
"Holy, Holy, Is What the Angels Sing","There is singing up in heaven such as we have never known",there_is_singing_up_in_heaven,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,191,"Holy, Holy, Is What the Angels Sing","Holy, holy, is what the angels sing","Johnson Oatman, Jr.","Jno. R. Sweney",,"[There is singing up in heaven such as we have never known]",there_is_singing_up_in_heaven_sweney,123556532133221,English,,
"Make the Courts of Heaven King","There is singing up in heaven such as we have never known",there_is_singing_up_in_heaven,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,640,"Make the Courts of Heaven King","Holy, holy, is what the angels sing","Rev. Johnson Oatman, Jr.","Jno. R. Sweney",,"[There is singing up in heaven such as we have never known]",there_is_singing_up_in_heaven_sweney,123556532133221,English,,
"Make the Courts Ring","There is singing up in heaven such as we have never known",there_is_singing_up_in_heaven,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,772,"Make the Courts Ring","Holy, holy, is what the angels sing","Johnson Oatman","John R. Sweney",,"[There is singing up in heaven such as we have never known]",there_is_singing_up_in_heaven_sweney,123556532133221,English,,
"Holy, holy, is what the angels sing","There is singing up in heaven",there_is_singing_up_in_heaven,"Small Church Music",SCM,2249,,"Holy, holy, is what the angels sing","Johnson Oatman, Jr.","J. R. Sweeny",,"[There is singing up in heaven]",there_is_singing_up_in_heaven_sweney,123556532133221,,,
"Holy, holy, is what the angels sing","There is singing up in heaven",there_is_singing_up_in_heaven,"Pinebrook Victory Songs",PVS1945,d61,"Holy, holy, is what the angels sing",,"Johnson Oatman",,,,,,,,
"Holy, holy, is what the angels sing","There is singing up in heaven",there_is_singing_up_in_heaven,"The Gospel Message No. 1.  Special ed.",GM1S1912,d116,"Holy, holy, is what the angels sing",,"Johnson Oatman",,,,,,,,
"Holy, holy is what the angels sing","There is singing up in heaven",there_is_singing_up_in_heaven,"Gospel Hour Song Book",GHSB1936,d125,"Holy, holy is what the angels sing",,"Johnson Oatman",,,,,,English,,
"Holy, holy, is what the angels sing","There is singing up in heaven",there_is_singing_up_in_heaven,"His Voice in Song",HVS1918,d135,"Holy, holy, is what the angels sing",,"Johnson Oatman",,,,,,English,,
"Holy, holy, is what the angels sing","There is singing up in heaven",there_is_singing_up_in_heaven,"Hallelujah Songs",HS1920,d140,"Holy, holy, is what the angels sing",,"Johnson Oatman",,,,,,English,,
"Holy, holy, is what the angels sing","There is singing up in heaven",there_is_singing_up_in_heaven,"Banner of Love Songs",BoLS1936,d144,"Holy, holy, is what the angels sing",,"Johnson Oatman",,,,,,English,,
"Holy, holy, is what the angels sing","There is singing up in heaven",there_is_singing_up_in_heaven,"Songs of Amazing Grace",SoAG1941,d157,"Holy, holy, is what the angels sing",,"Johnson Oatman",,,,,,,,
"Holy, holy, is what the angels sing","There is singing up in heaven",there_is_singing_up_in_heaven,"Hymns of Hope",HoH1920,d166,"Holy, holy, is what the angels sing",,"Johnson Oatman",,,,,,English,,
"Holy, holy, is what the angels sing","There is singing up in heaven",there_is_singing_up_in_heaven,"Carols of Truth",CoT1917,d175,"Holy, holy, is what the angels sing",,"Johnson Oatman",,,,,,English,,
