displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Only One who can save the soul","There is but One with changeless love",there_is_but_one_with_changeless_love,"Triumphant Hosannas",TH1912,d125,,"Only One who can save the soul","Clarence A. Trull",,,,,,,,
"Only One who can save the soul","There is but One with changeless love",there_is_but_one_with_changeless_love,"Hosannas to the King",HK1913,d134,,"Only One who can save the soul","Clarence A. Trull",,,,,,English,,
"Only One who can save the soul","There is but One with changeless love",there_is_but_one_with_changeless_love,"Hosannas to the King, No.2",HK21914,d171,,"Only One who can save the soul","Clarence A. Trull",,,,,,English,,
"Only One","There is but One with changeless love",there_is_but_one_with_changeless_love,"New Victory: for Christian Work and Worship",NVCW1918,a89,"Only One","Only One who can save the soul","C. A. T.","Clarence A. Trull",,"[There is but One with changeless love]",there_is_but_one_with_changeless_trull,51234321722133512343,English,,
"Only One","There is but One with changeless love",there_is_but_one_with_changeless_love,"Victory: for Christian Work and Worship",VCWW1918,89,"Only One","Only One who can save the soul","C. A. T.","Clarence A. Trull",,"[There is but One with changeless love]",there_is_but_one_with_changeless_trull,51234321722133512343,English,,
"Only One who can save the soul","There is but One with changeless love",there_is_but_one_with_changeless_love,"Carols of Peace for Christian Work and Worship",CPCW1919,d121,,"Only One who can save the soul","Clarence A. Trull",,,,,,English,,
"Only One","There is but One with changeless love",there_is_but_one_with_changeless_love,"The New National Baptist Hymnal",NNBH1977,292,"Only One","Only One who can save the soul","C. A. T.","Clarenence A. Truli",,"[There is but One with changeless love]",there_is_but_one_with_changeless_trull,5U1234321,English,,
"Only One","There is but One with changeless love",there_is_but_one_with_changeless_love,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,68,"Only One","Only One who can save the soul","Clarence A. Truli","Clarenence A. Truli",,"[There is but One with changeless love]",there_is_but_one_with_changeless_trull,51234321722133512343,English,,
