hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ in Song","More than all, one thing my heart","More than all, one thing my heart",more_than_all_one_thing_my_heart_is,CS1869,625,,,"T. C. Porter; Albert Knapp",,,,,,,,
"Hymnal of the Evangelical Church. Word ed.","More than all, one thing my heart","More than all, one thing my heart",more_than_all_one_thing_my_heart_is,HECW1900,d452,,,"T. C. Porter; Albert Knapp",,,,,,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","More than all, one thing my heart is","More than all, one thing my heart is",more_than_all_one_thing_my_heart_is,OWH31896,1005,,,"Thomas C. Porter; Albert Knapp, 1798-1864",,,,,,,,
"St. Pauls Hymnal, being a Collection of Hymns, Old and New ... Die St. Pauls Sammlung von Liedern alt und neu","More than all, one thing my heart","More than all, one thing my heart",more_than_all_one_thing_my_heart_is,SPHC1905,d169,,,"T. C. Porter; Albert Knapp",,,,,,,,
"The Apostolic Christian Hymnal: a Collection of Translations of Hymns ... in the ""Zions Harfe""","More than all, one thing my heart","More than all, one thing my heart",more_than_all_one_thing_my_heart_is,ACHC1921,d107,,,"T. C. Porter; Albert Knapp",,,,,,,,
"The Evangelical Hymnal","More than all, one thing my heart is craving","More than all, one thing my heart is craving",more_than_all_one_thing_my_heart_is,EH1917,230,,,"Albert Knapp, 1798-1864; Thos. Porter",,,"MARTER CHRISTI",covenant_herrnhut,11621715311164,English,,"Gnadauer Choralbuch, 1735"
"The Evangelical Hymnal. Text edition","More than all, one thing my heart is craving","More than all, one thing my heart is craving",more_than_all_one_thing_my_heart_is,EHT1919,230,,,"Albert Knapp, 1798-1864; Thos. Porter",,,,,,English,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","More than all, one thing my heart is","More than all, one thing my heart is",more_than_all_one_thing_my_heart_is,LOWH1908,1005,,,"Albert Knapp, 1798-1864; Thomas C. Porter",,,,,,,,
"The Oxford American Hymnal for Schools and Colleges","More than all, one thing my heart","More than all, one thing my heart",more_than_all_one_thing_my_heart_is,OAHS1930,d204,,,"T. C. Porter; Albert Knapp",,,,,,,,
