displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Is He Satisfied with Me?","I am satisfied with Jesus",i_am_satisfied_with_jesus_but_a_question,"Timeless Truths",TTvirt,94,"Is He Satisfied with Me?","Is my Master satisfied","G. B. M.","Grace B. Maxwell",8.7.8.7.7.7.8.7,"[I am satisfied with Jesus]",i_am_satisfied_with_jesus_maxwell,34653221234452333226,,"Timeless Truths (http://library.timelesstruths.org/music/Is_He_Satisfied_with_Me); The Cyber Hymnal (http://www.hymntime.com/tch/htm/i/h/s/ihsatisf.htm)","Timeless Truths (http://library.timelesstruths.org/music/Is_He_Satisfied_with_Me); The Cyber Hymnal (http://www.hymntime.com/tch/htm/i/h/s/ihsatisf.htm)"
"Is He Satisfied with Me","I am satisfied with Jesus",i_am_satisfied_with_jesus_but_a_question,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,107,"Is He Satisfied with Me","Is my Master satisfied","Grace B. Maxwell","Grace B. Maxwell",,"[I am satisfied with Jesus]",i_am_satisfied_with_jesus_maxwell,34653221234452333226,English,,
"Is He Satisfied with Me?","I am satisfied with Jesus",i_am_satisfied_with_jesus_but_a_question,"The Cyber Hymnal",CYBER,2831,"Is He Satisfied with Me?","Is my Master satisfied","Grace B. Maxwell","Grace B. Maxwell",,"[I am satisfied with Jesus]",i_am_satisfied_with_jesus_maxwell,346532212344523,English,,
"Is he satisfied with me","I am satisfied with Jesus, But a [the] question",i_am_satisfied_with_jesus_but_a_question,"Joyful Meeting in Glory Song Book No.1",JMGS1919,d28,"Is he satisfied with me",,"M. Homer Cummings",,,,,,English,,
"Is he satisfied with me","I am satisfied with Jesus, But a [the] question",i_am_satisfied_with_jesus_but_a_question,"Soul Stirring Songs",SSS1919,d33,,"Is he satisfied with me","M. Homer Cummings",,,,,,English,,
"Is he satisfied with me","I am satisfied with Jesus, But a [the] question",i_am_satisfied_with_jesus_but_a_question,"Spiritual Songs",SS1938,d73,,"Is he satisfied with me","M. Homer Cummings",,,,,,,,
"Is He Satisfied with Me","I am satisfied with Jesus",i_am_satisfied_with_jesus_but_a_question,"Songs of Salvation and Service. Revised",SSSR1920,15,"Is He Satisfied with Me","Is he satisfied with me","M. H. C.","Rev. M. Homer Cummings",,"[I am satisfied with Jesus]",i_am_satisfied_with_jesus_cummings,123234535,,,
"Is He Satisfied with Me","I am satisfied with Jesus",i_am_satisfied_with_jesus_but_a_question,"Alexander's Gospel Songs",AGS1908,46,"Is He Satisfied with Me","Is my Master satisfied","G. B. M.","Grace B. Maxwell",,"[I am satisfied with Jesus]",i_am_satisfied_with_jesus_maxwell,34653221234452333226,English,,
"Is He Satisfied with Me?","I am satisfied with Jesus",i_am_satisfied_with_jesus_but_a_question,"Songs of Praise: Number Two",SPN21905,52,"Is He Satisfied with Me?","Is my Master satisfied","G. B. M.","Grace B. Maxwell",,"[I am satisfied with Jesus]",i_am_satisfied_with_jesus_maxwell,34653221234452333226,English,,
"I am satisfied with Jesus","I am satisfied with Jesus",i_am_satisfied_with_jesus_but_a_question,"My Soul at Song",MSS1940,d32,,,,,,,,,English,,
"Is he satisfied with me","I am satisfied with Jesus",i_am_satisfied_with_jesus_but_a_question,"Gospel Melodies",GM1928,d68,"Is he satisfied with me","Is my Master satisfied","Grace B. Maxwell",,,,,,English,,
