tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
ARLINGTON,"O Thou who hast thy servants taught","O Thou who hast thy servants taught",o_thou_who_hast_thy_servants_taught,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,184,,,"Henry Alford","T. A. Arne",,arlington_arne,133321112354332,English,,
AZMON,"O Thou who hast Thy servants taught","O Thou who hast Thy servants taught",o_thou_who_hast_thy_servants_taught,"Hymnal Amore Dei",ADUS1904,202,,,"Rev. Henry Alford, 1810-1871","Gläzer; L. Mason (1792-1872)",,azmon_glaser,511223212334325,English,,
LANCASTER,"O thou who hast Thy servants taught","O thou who hast Thy servants taught",o_thou_who_hast_thy_servants_taught,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,28,,,"Henry Alford",,8.6.8.6,lancaster_howard,51231432231765567,English,,
MANOAH,"O Thou who hast Thy servants taught","O Thou who hast Thy servants taught",o_thou_who_hast_thy_servants_taught,"Songs of the Christian Life",SoCL1912,24,,,"Henry Alford","F. J. Haydn",,manoah_greatorex,12321776623432117532,English,,
ORTONVILLE,"O Thou Who Hast Thy Servants Taught","O Thou who hast Thy servants taught",o_thou_who_hast_thy_servants_taught,"The Hymnal and Order of Service",HOoS1926,488,"O Thou Who Hast Thy Servants Taught",,"Henry Alford","Thomas Hastings",8.6.8.6,ortonville_hastings,51122321566165511223,English,,
"ST. BERNARD","O Thou who hast Thy servants taught","O Thou who hast Thy servants taught",o_thou_who_hast_thy_servants_taught,"Hymns for Schools and Colleges",H4SC1913,181,,,"Henry Alford, 1810-1871","John Richardson, 1816-1879",,st_bernard_tochter,51232143253644551656,English,,"German, 1741"
"ST. PETER","O Thou who hast thy servants taught","O Thou who hast thy servants taught",o_thou_who_hast_thy_servants_taught,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,514,,,"Henry Alford","Alexander Robert Reinagle",,st_peter_reinagle,517655433214323,English,,
"ST. PETER","O Thou who hast Thy servants taught","O Thou who hast Thy servants taught",o_thou_who_hast_thy_servants_taught,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,561,,,"Henry Alford","Alexander R. Reinagle",,st_peter_reinagle,517655433214323,English,,
"ST. PETER (Reinagle)","O Thou Who Hast Thy Servants Taught","O Thou who hast Thy servants taught",o_thou_who_hast_thy_servants_taught,"The Cyber Hymnal",CYBER,5435,"O Thou Who Hast Thy Servants Taught",,"Henry Alford","Alexander Robert Reinagle",8.6.8.6,st_peter_reinagle,517655433214323,English,"<cite>Psalms and Hymns</cite>, 1844, number 61",
