displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"For ever and for ever, Lord","For ever and for ever, Lord",for_ever_and_for_ever_lord,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.CXIX.Lamed,,,,,8.6.8.6,,,,English,,
"For ever and for ever, Lord","For ever and for ever, Lord",for_ever_and_for_ever_lord,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,S97.XII,,,,,,,,,,,
"For ever and for ever, LORD","For ever and for ever, LORD",for_ever_and_for_ever_lord,"A Collection of Psalms and Hymns for Publick Worship",CPHP1799,P.CXIXe,,,,,,,,,English,,
"For ever and for ever, LORD","For ever and for ever, LORD",for_ever_and_for_ever_lord,"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)",CPHP1813,P.CXIXe,,,,,,,,,English,,
"For ever and for ever, Lord","For ever and for ever, Lord",for_ever_and_for_ever_lord,"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship",WBPM1793,CXIX.lamed,,,,,,,,,,,
"For ever and for ever, Lord","For ever and for ever, Lord",for_ever_and_for_ever_lord,"A Selection of Psalms and Hymns: for every Sunday and principle festival throughout the year for the use of congregations in the Diocess of Quebec",SPHE1835,48b,,,,,,,,,English,,
"For ever and for ever, Lord","For ever and for ever, Lord",for_ever_and_for_ever_lord,"Hymns and Chorales: for schools and colleges",HCSC1892,49,,,,,,"LONDON NEW",london_new_playford,153156175135215,English,"The New Version, 1698","Scotch Psalter, 1635"
"For ever and for ever, Lord","For ever and for ever, Lord",for_ever_and_for_ever_lord,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,84b,,,,,,,,,English,,
"Forever, and forever, Lord","Forever, and forever, Lord",for_ever_and_for_ever_lord,"A Selection of Psalms, Hymns and Anthems, for every Sunday and principal festival throughout the year. for the use of congregations in the dioceses Quebec and Toronto.",SPHA1842,P119d,,,,,,,,,English,,
"Forever, and forever, Lord, unchanged thou dost remain","Forever, and forever, Lord, unchanged thou dost remain",for_ever_and_for_ever_lord,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d28,,,,,,,,,English,,
"Forever, and forever, Lord, unchanged thou dost remain","Forever, and forever, Lord, unchanged thou dost remain",for_ever_and_for_ever_lord,"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.",SPHU1859,d88,,,,,,,,,English,,
"Glorify the Lord with me","I'll praise the Lord for ever and ever",ill_praise_the_lord_for_ever_and_ever,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,674,,"Glorify the Lord with me","Paul Wigmore (b. 1925)","John Barnard (b. 1948)","10.10 with refrain","GREAT CHEVERELL",great_cheverell_barnard,517156512213217,English,,
"Blessed be Thou, O Lord God, for ever and ever","Blessed be Thou, O Lord God, for ever and ever",blessed_be_thou_o_lord_god_for_ever_and_,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,416,,,,,,,,,English,"""Hymnal, with Tunes"" p. 81",
