displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, my Christian friends and brethren","Come, my Christian friends and brethren",come_my_christian_friends_and_brethren,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d95,,,,,,,,,,,
"Come, my Christian friends & brethren","Come, my Christian friends & brethren",come_my_christian_friends_and_brethren,"The Christian Hymn-Book (Corr. and Enl., 3rd. ed.)",CHBC1815,138,,,,,,,,,,,
"Come, my Christian friends and brethren","Come, my Christian friends and brethren",come_my_christian_friends_and_brethren,"A Collection of Hymns for the Use of Christians. (4th ed.)",CHUC1811,XIX,,,,,,,,,English,,
"Come, my Christian friends and brethren","Come, my Christian friends and brethren",come_my_christian_friends_and_brethren,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,S10,,,,,,,,,,,
"Come, my Christian friends and brethren","Come, my Christian friends and brethren",come_my_christian_friends_and_brethren,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,b242,,,,,,,,,English,,
"Come, my Christian friends and brethren","Come, my Christian friends and brethren",come_my_christian_friends_and_brethren,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B242,,,,,8.7,,,,English,,
"Come, my Christian friends and brethren","Come, my Christian friends and brethren",come_my_christian_friends_and_brethren,"A Select Collection of Songs Designed for the Use of the Pious of Every    Denomination",SCSD1816,d4,,,,,,,,,English,,
"Come, my Christian friends and brethren","Come, my Christian friends and brethren",come_my_christian_friends_and_brethren,"Zion's Hill",ZH1833,d12,,,,,,,,,,,
"Come, my Christian friends and brethren","Come, my Christian friends and brethren",come_my_christian_friends_and_brethren,"A Collection of Hymns and Spiritual Songs for the Use of the Pious of      All Denominations",CHSS1816,d15,,,,,,,,,English,,
"Come, my Christian friends and brethren","Come, my Christian friends and brethren",come_my_christian_friends_and_brethren,"Original and Selected Reformation Hymns ... dedicated to the Twelve Tribes of the Lord's Modern Israel",OSRH1829,d17,,,,,,,,,,,
"Come, my Christian friends and brethren","Come, my Christian friends and brethren",come_my_christian_friends_and_brethren,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d19,,,,,,,,,,,
"Come, my Christian friends and brethren","Come, my Christian friends and brethren",come_my_christian_friends_and_brethren,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d19,,,,,,,,,English,,
"Come, my Christian friends and brethren","Come, my Christian friends and brethren",come_my_christian_friends_and_brethren,"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use. 2nd ed.",GSNM1811,d22,,,,,,,,,English,,
"Come, my Christian friends and brethren","Come, my Christian friends and brethren",come_my_christian_friends_and_brethren,"Songs of Zion: Being a Collection of Hymns, for the Use of the Pious of All Denominations. Third ed.",SZBC1819,d22,,,,,,,,,,,
"Come, my christian friends and brethren","Come, my christian friends and brethren",come_my_christian_friends_and_brethren,"A Choice Selection of Hymns and Spiritual Songs, Designed to Aid in the Devotions of Prayer, Conference, and Camp-Meetings",CSHS1836,22,,,,,,,,,English,,
"Come, my Christian friends and brethren","Come, my Christian friends and brethren",come_my_christian_friends_and_brethren,"The Conference Meeting Hymn Book, for the Use of All Who Love Our Lord and Savior Jesus Christ.  5th ed.",CMHB1834,d24,,,,,,,,,,,
"Come, my Christian friends and brethren","Come, my Christian friends and brethren",come_my_christian_friends_and_brethren,"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use",GSNM1807,d27,,,,,,,,,English,,
"Come, my Christian friends and brethren","Come, my Christian friends and brethren",come_my_christian_friends_and_brethren,"The Zion Songster: a Collection of Hymns and Spiritual Songs, generally sung at camp and prayer meetings, and in revivals of religion  (Rev. & corr.)",ZSCH1834,28,,,,,,,,,,,
"Come, my Christian friends and brethren","Come, my Christian friends and brethren",come_my_christian_friends_and_brethren,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d28,,,,,,,,,English,,
"Come, my Christian friends and brethren","Come, my Christian friends and brethren",come_my_christian_friends_and_brethren,"The Zion Songster: a Collection of Hymns and Spiritual Songs, Generally Sung at Camp and Prayer Meetings, and in Revivals or Religion  (95th ed.)",ZSCH1853,28,,,,,,,,,,,
"Come, my Christian friends and brethren","Come, my Christian friends and brethren",come_my_christian_friends_and_brethren,"Selection of Hymns and Spiritual Songs",SHSS1833,d30,,,,,,,,,,,
"Come, my Christian friends and brethren","Come, my Christian friends and brethren",come_my_christian_friends_and_brethren,"A New and Choice Selection of Psalms and Hymns and Spiritual Songs",NCSP1827,d32,,,,,,,,,English,,
"Come, my Christian friends and brethren","Come, my Christian friends and brethren",come_my_christian_friends_and_brethren,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,35,,,,,,,,,,,
"Come, my Christian friends and brethren","Come, my Christian friends and brethren",come_my_christian_friends_and_brethren,"The Bible Harp",BH1869,d49,,,,,,,,,,,
"Come, my Christian friends and brethren","Come, my Christian friends and brethren",come_my_christian_friends_and_brethren,"The Christian Hymn Book (Ohio Auglaize Christian Conference)",CHBO1848,d52,,,,,,,,,,,
"Come, my Christian friends and brethren","Come, my Christian friends and brethren",come_my_christian_friends_and_brethren,"A Prayer Meeting and Revival Hymn Book. 5th ed.",PMRH1830,d58,,,,,,,,,English,,
"Come, my Christian friends and brethren","Come, my Christian friends and brethren",come_my_christian_friends_and_brethren,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d60,,,,,,,,,English,,
"Come, my Christian friends and brethren","Come, my Christian friends and brethren",come_my_christian_friends_and_brethren,"Hymns and Spiritual Songs. 1st Canadian ed.",HSS11849,d62,,,,,,,,,English,,
"Come, my Christian friends and brethren","Come, my Christian friends and brethren",come_my_christian_friends_and_brethren,"Hymns and Spiritual Songs",HSS1834,d82,,,,,,,,,English,,
"Come, my Christian friends and brethren","Come, my Christian friends and brethren",come_my_christian_friends_and_brethren,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d87,,,,,,,,,English,,
"Come, my Christian friends and brethren","Come, my Christian friends and brethren",come_my_christian_friends_and_brethren,"The Christian Psalmist",CP1854,d120,,,,,,,,,,,
"Come, my Christian friends and brethren","Come, my Christian friends and brethren",come_my_christian_friends_and_brethren,"The Christian Hymn Book",CHB1846,d121,,,,,,,,,,,
"Come, my Christian friends and brethren","Come, my Christian friends and brethren",come_my_christian_friends_and_brethren,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d166,,,,,,,,,English,,
"Come my christian friends and brethren","Come my christian friends and brethren",come_my_christian_friends_and_brethren,"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)",LCBS1811,226,,,,,,,,,,,
"Come, my Christian friends and brethren","Come, my Christian friends and brethren",come_my_christian_friends_and_brethren,"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)",HOSU1810,339,,,,,,,,,English,,
"Come, my Christian friends and brethren","Come, my Christian friends and brethren",come_my_christian_friends_and_brethren,"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors",SHSS1839,542,,,Robinson,,,,,,,,
