hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Hymnal 1991","That Boy-Child of Mary","That Boy-Child of Mary was born in a stable",what_shall_we_call_him,BH1991,110,"That Boy-Child of Mary","That Boy-Child of Mary was born in a stable","Tom Colvin","Tom Colvin",Irregular,BLANTYRE,blantyre,53453132342753453134,English,,"Traditional Malawi melody"
"Evangelical Lutheran Worship","That Boy-Child of Mary","What shall we call him",what_shall_we_call_him,ELW2006,293,"That Boy-Child of Mary","That boy-child of Mary","Tom Colvin, 1925-2000","Tom Colvin","5.5.5.4 with refrain",BLANTYRE,blantyre,53453132342753453134,English,,"Malawi traditional"
"Fill Us With Your Love: and other hymns from Africa","That Boy-Child of Mary","What shall we call Him",what_shall_we_call_him,FWYL1983,43,"That Boy-Child of Mary","That boy-child of Mary","Tom Colvin","Tom Colvin",,BLANTYRE,blantyre,53453132342753453134,English,,"Traditional Malawi Melody"
"Glory to God: the Presbyterian Hymnal","That Boy-Child of Mary","What shall we call him",what_shall_we_call_him,GG2013,139,"That Boy-Child of Mary","That boy-child of Mary","Tom Colvin","Tom Colvin",Irregular,BLANTYRE,blantyre,53453132342753453134,English,,"Malawi melody"
"Lift Every Voice and Sing II: an African American hymnal","That Boy-Child of Mary","What shall we call Him",what_shall_we_call_him,LEVS1993,25,"That Boy-Child of Mary","That boy-child of Mary","Tom Colvin (b. 1925)","Tom Colvin (b. 1925)",,"[What shall we call Him]",blantyre,53453132342753453134,English,,"Traditional Malawi melody"
"Psalter Hymnal (Gray)","That Boy-Child of Mary","What shall we call him",what_shall_we_call_him,PsH,352,"That Boy-Child of Mary","That boy-child of Mary","Tom Colvin","Tom Colvin",Irregular,BLANTYRE,blantyre,53453132342753453134,English,,"Malawi melody"
"Sing With Me","That Boy-Child of Mary","What shall we call him, child of the manger?",what_shall_we_call_him,SWM,100,"That Boy-Child of Mary","That boy-child of Mary","Tom Colvin","Tom Colvin; Norma de Waal Malefyt",,"That Boy-Child of Mary",blantyre,53453132342753453134,English,,"Traditional Malawi"
"Songs for Life","That Boy-Child of Mary","What shall we call him",what_shall_we_call_him,SFL,130,"That Boy-Child of Mary","That boy child of Mary","Tom Colvin","Tom Colvin; Norma de Waal Malefyt",,BLANTYRE,blantyre,53453132342753453134,English,,"Malawi melody"
"The Book of Praise","That boy-child of Mary","What shall we call him",what_shall_we_call_him,TBP1997,155,"That boy-child of Mary","That boy-child of Mary was born in a stable","Tom Colvin, 1925-","Tom Colvin, 1925-",,BLANTYRE,blantyre,53453132342753453134,English,,"Malawi traditional"
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","That Boy-Child of Mary","What shall we call Him",what_shall_we_call_him,PH1990,55,"That Boy-Child of Mary","That boychild of Mary was born in a stable","Tom Colvin","Tom Colvin",Irregular,BLANTYRE,blantyre,53453132342753453134,English,,"Malawi melody"
"The United Methodist Hymnal","That Boy-Child of Mary","What shall we call him, child of the manger",what_shall_we_call_him,UMH,241,"That Boy-Child of Mary","That boy-child of Mary was born in a stable","Tom Colvin","Tom Colvin",Irregular,BLANTYRE,blantyre,53453132342753453134,English,,"Traditional Malawi melody"
"The United Methodist Hymnal Music Supplement","[What shall we call him, child of the manger]","[What shall we call him, child of the manger]",what_shall_we_call_him,UMHS1991,45,,,,"Tom Colvin",,BLANTYRE,blantyre,53453132342753453134,,,"Trad. Malawi melody"
"The United Methodist Hymnal Music Supplement II","[What shall we call him, child of the manger]","[What shall we call him, child of the manger]",what_shall_we_call_him,UMHS1993,28,,,,"Tom Colvin; Nylea L. Butler-Moore",,BLANTYRE,blantyre,53453132342753453134,,,"Trad. Malawi meldoy"
"This Far By Faith: an African American resource for worship","That Boy-Child of Mary","What shall we call him",what_shall_we_call_him,TFBF1999,54,"That Boy-Child of Mary","That boy-child of Mary","Tom Colvin, b. 1925","Tom Colvin, b. 1925",,BLANTYRE,blantyre,53453132342753453134,English,,"Malawi traditional"
"With Heart and Voice: songs for all God's children","That Boy-Child of Mary","What shall we call him",what_shall_we_call_him,WHAV1989,78,"That Boy-Child of Mary","That boy-child of Mary","Tom Colvin","Tom Colvin",Irregular,BLANTYRE,blantyre,53453132342753453134,English,,"Malawi melody"
"Worship and Rejoice","That Boy-Child of Mary","What shall we call him",what_shall_we_call_him,WAR2003,211,"That Boy-Child of Mary","That boy-child of Mary","Tom Colvin, 1925-2000","Tom  Colvin, 1925-2000",Irregular,BLANTYRE,blantyre,53453132342753453134,English,,"Malawi melody"
