displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Del alba al despuntar","Del alba al despuntar",del_alba_al_despuntar,"Himnario Adventista: para uso en el culto divino",HACD1962,39,"Del alba al despuntar",,"E. Caswell","J. Barnby",,"[Del alba al despuntar]",laudes_domini_barnby,345617656713217,Spanish,Tr.,
"Del alba al despuntar","Del alba al despuntar",del_alba_al_despuntar,"El Himnario Presbiteriano",EHP1999,352,"Del alba al despuntar",,"Edward Caswall; Anónimo","Joseph Barnby",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,Spanish,"<cite>Katolisches Gesangbuch</cite>",
"Del Alba al Despuntar","Del alba al despuntar",del_alba_al_despuntar,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,54,"Del Alba al Despuntar",,"anónimo; anónimo, Siglo XIX","Joseph Barnby, 1838-1896",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,Spanish,"Del Alemàn, anónimo, Siglo XIX",
"Del Alba al Despuntar","Del alba al despuntar",del_alba_al_despuntar,"Himnos de Vida y Luz",HVL1990,37,"Del Alba al Despuntar",,Anónimo,"Joseph Barnby, 1838-1896","6.6.6 D","LAUDES DOMINI",laudes_domini_barnby,345617656713217,"English; Spanish","Del alemán, anónimo, siglo XIX",
"Del Alba al Despuntar","Del alba al despuntar",del_alba_al_despuntar,"Cántico Nuevo: Himnario Evangelico",CNHE1962,38,"Del Alba al Despuntar",,"Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,Spanish,"Del aléman, h. 1800",
"Del Alba al Despuntar","Del alba al despuntar",del_alba_al_despuntar,"El Himnario",EH1964,20,"Del Alba al Despuntar",,"E. Caswell; Anónimo","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,Spanish,,
"Del Alba al Despuntar","Del alba al despuntar",del_alba_al_despuntar,"El Himnario Bautista de la Gracia",HBLG2000,100,"Del Alba al Despuntar",,,,6.6.6.6.6.6,,,,Spanish,,
"Del alba al despuntar","Del alba al despuntar",del_alba_al_despuntar,"El Himnario",EH1998,352,"Del alba al despuntar",,"Edward Caswall; Anónimo","Joseph Barnby",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,Spanish,"<cite>Katolisches Gesangbuch</cite>",
"Del alba al despuntar","Del alba al despuntar",del_alba_al_despuntar,"Toda La Iglesia Canta",TLIC1989,57,,,"Edward Caswall, 1814-1878","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,Spanish,"del aléman, h. 1800",
"Del alba al despuntar","Del alba al despuntar",del_alba_al_despuntar,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,37,,,"E. Caswall","J. Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,Spanish,Tr.,
