hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","Like a mighty river flowing","Like a mighty river flowing",like_a_mighty_river_flowing,AM2013,711a,,,"Michael Perry (1942-1996)","Noël Tredinnick (b. 1949)",8.8.8.7,"OLD YEAVERING",old_yeavering_tredinnick,3521D7U2D6567U1D6U13,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Like a mighty river flowing","Like a mighty river flowing",like_a_mighty_river_flowing,AM2013,711b,,,"Michael Perry (1942-1996)","Ralph Vaughan Williams (1872-1958)",,"QUEM PASTORES LAUDAVERE",quem_pastores,135345652345432,English,,"German 15th-century melody"
"Anglican Hymns Old and New (Rev. and Enl.)","Like a mighty river flowing","Like a mighty river flowing",like_a_mighty_river_flowing,HON2008,445,,,"Michael Perry","Noel H. Tredinnick",,"OLD YEAVERING",old_yeavering_tredinnick,3521D7U2D6567U1D6U13,English,,
"Church Family Worship","Like a mighty river flowing","Like a mighty river flowing",like_a_mighty_river_flowing,CFW,407,,,,,8.8.8.7,,,,English,,
"Church Hymnal, Fifth Edition","Like a mighty river flowing","Like a mighty river flowing",like_a_mighty_river_flowing,ICH5,16,,,,,,,,,,,
"Complete Anglican Hymns Old and New","Like a mighty river flowing","Like a mighty river flowing",like_a_mighty_river_flowing,CAH2000,400,"Like a mighty river flowing",,"Michael Perry, 1942-1996","Noël Harwood Tredinnick, b. 1949",8.8.8.7,"OLD YEAVERING",old_yeavering_tredinnick,3521D7U2D6567U1D6U13,English,,
"Complete Mission Praise","Like a mighty river flowing","Like a mighty river flowing",like_a_mighty_river_flowing,CMP2000,419,"Like a mighty river flowing",,"Michael Perry, 1942-96","Noël Tredinnick",8.8.8.7,"OLD YEAVERING",old_yeavering_tredinnick,3521D7U2D6567U1D6U13,English,,
"Hymns for Today's Church (2nd ed.)","Like a mighty river flowing","Like a mighty river flowing",like_a_mighty_river_flowing,HTC,32b,,,"Michael Perry (born 1942)","R. Vaughan Williams (1872-1958)",8.8.8.7,"QUEM PASTORES LAUDAVERE",quem_pastores,135345652345432,English,,"German carol melody, fourteenth century"
"Hymns for Today's Church (2nd ed.)","Like a mighty river flowing","Like a mighty river flowing",like_a_mighty_river_flowing,HTC,32a,,,"Michael Perry (born 1942)","Noël Tredinnick (born 1949)",8.8.8.7,"OLD YEAVERING",old_yeavering_tredinnick,3521D7U2D6567U1D6U13,English,,
"Scripture Song Database","Like a Mighty River Flowing","[Like a Mighty River Flowing]",like_a_mighty_river_flowing,NTSONG,2098,"Like a Mighty River Flowing",,"Michael A Perry",,,,,,English,"<i>Singing to God</i> (Hope Publishing, 1995)",
"Sing Glory: Hymns, Psalms and Songs for a New Century","Like a mighty river flowing","Like a mighty river flowing",like_a_mighty_river_flowing,SingGlor,51,,,,,8.8.8.7,,,,,,
"The Book of Praise","Like a mighty river flowing","Like a mighty river flowing",like_a_mighty_river_flowing,TBP1997,741,"Like a mighty river flowing",,"Michael Perry, 1942-1996","Ralph Vaughan Williams, 1872-1958",8.8.8.7,"QUEM PASTORES LAUDAVERE",quem_pastores,135345652345432,English,,"German carol melody"
"The Irish Presbyterian Hymnbook","Like a mighty river flowing","Like a mighty river flowing",like_a_mighty_river_flowing,IPH2004,122,,,"Michael Arnold Perry, 1942-1996","Noël Harwood Tredinnick, b. 1949",8.8.8.7,"OLD YEAVERING",old_yeavering_tredinnick,3521D7U2D6567U1D6U13,English,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","Like a Mighty River Flowing","Like a mighty river flowing",like_a_mighty_river_flowing,VU1996,267,"Like a Mighty River Flowing",,"Michael A. Perry","Ralph Vaughan Williams",8.8.8.7,"QUEM PASTORES LAUDAVERE",quem_pastores,135345652345432,English,,"German carol, 14th century"
"Worship and Rejoice","Like a Mighty River Flowing","Like a mighty river flowing",like_a_mighty_river_flowing,WAR2003,20,"Like a Mighty River Flowing",,"Michael Perry, 1942-1996","Ralph Vaughan Williams, 1872-1958",8.8.8.7,"QUEM PASTORES LAUDAVERE",quem_pastores,135345652345432,English,,
