hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gates of Praise: for the Sabbath-School, praise service, prayer-meeting, etc.","Knocking at the Door","The voice of my Beloved calls",the_voice_of_my_beloved_calls,GoP1880,84,"Knocking at the Door","Oh, the Savior is standing at the door","E. J. Carr","I. Baltzell",,"[The voice of my Beloved calls]",the_voice_of_my_beloved_calls_baltzell,34555123334322212334,English,,
"Gates of Praise: for the Sabbath-school, praise-service, prayer-meeting, etc.","Knocking at the Door","The voice of my Beloved calls",the_voice_of_my_beloved_calls,GoP1884,84,"Knocking at the Door","Oh, the Savior is standing at the door","E. J. Carr","I. Baltzell",,"[The voice of my Beloved calls]",the_voice_of_my_beloved_calls_baltzell,34555123334322212334,English,,
"Golden Leaves: a collection of choice hymns and tunes adapted to Sabbath-schools, social meetings, Bible classes, &c.","Knocking at the Door","The voice of my Beloved calls",the_voice_of_my_beloved_calls,GL1880,30,"Knocking at the Door","Oh, the Savior is standing at the door","E. J. Carr","I. Baltzell",,"[The voice of my Beloved calls]",the_voice_of_my_beloved_calls_baltzell,34555123334322212334,English,,
"Heavenly Voices","Knocking at the door","The voice of my beloved calls",the_voice_of_my_beloved_calls,HV1885,d53,"Knocking at the door","O the Savior is standing","E. J. Carr",,,,,,English,,
"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services","Knocking at the Door","The voice of my Beloved calls",the_voice_of_my_beloved_calls,SoK1882,84,"Knocking at the Door","Oh, the Savior is standing at the door","E. J. Carr","I. Baltzell",,"[The voice of my Beloved calls]",the_voice_of_my_beloved_calls_baltzell,34555123334322212334,English,,
"Songs of the Sun Bright Clime: a collection of choice music and poetry, for Sabbath schools and gospel meetings","Knocking at the Door","The voice of my Beloved calls",the_voice_of_my_beloved_calls,SSBC1887,30,"Knocking at the Door","Oh, the Savior is standing at the door","E. J. Carr","I. Baltzell",,"[The voice of my Beloved calls]",the_voice_of_my_beloved_calls_baltzell,34555123334322212334,English,,
"The Advent Christian Hymnal","O the Savior is standing","The voice of my beloved calls",the_voice_of_my_beloved_calls,ACH1894,d856,,"O the Savior is standing","E. J. Carr",,,,,,,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","Knocking at the Door","The voice of my Beloved calls",the_voice_of_my_beloved_calls,NJH1885,330,"Knocking at the Door","O the Saviour is standing at the door","E. J. Carr","I. Baltzell",,"[The voice of my Beloved calls]",the_voice_of_my_beloved_calls_baltzell,34555123334322212334,English,,
