displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Things Come of Thee, O Lord","All things come of thee, O Lord",all_things_come_of_thee_o_lord,"Pilgrim Hymnal",PH1958,536,"All Things Come of Thee, O Lord",,,"Ludwig Van Beethoven, 1770-1827",,"[All things come of thee, O Lord]",chant_beethoven_33211,3321123432111,English,,
"Lead Me, Lord","Lead me, Lord",lead_me_lord_lead_me_in_thy_right,"Pilgrim Hymnal",PH1958,524,"Lead Me, Lord",,,"Samuel S. Wesley, 1810-1876",,"[Lead me, Lord]",lead_me_lord_wesley,321432133253212,English,,
"O How Glorious, Full of Wonder","O how glorious, full of wonder",o_how_glorious_full_of_wonder,"Pilgrim Hymnal",PH1958,74,"O How Glorious, Full of Wonder",,"Curtis Beach, 1914-",,,"IN BABILONE",in_babilone,176512123143232,English,,"Traditional Dutch melody"
"The Spacious Firmament on High","The spacious firmament on high",the_spacious_firmament_on_high,"Pilgrim Hymnal",PH1958,72,"The Spacious Firmament on High",,"Joseph Addison, 1672-1719","Franz J. Haydn, 1732-1809",,CREATION,creation_haydn,51122316217567123432,English,,
"Most Perfect Is the Law of God","Most perfect is the law of God ",most_perfect_is_the_law_of_god,"Pilgrim Hymnal",PH1958,255,"Most Perfect Is the Law of God",,,"Charles Hutcheson, 1792-1860; Geoffrey Shaw, 1879-1943",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,"""The Psalter,"" 1912",
"The Heavens Declare Thy Glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Pilgrim Hymnal",PH1958,257,"The Heavens Declare Thy Glory, Lord",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Let the Words of My Mouth","Let the words of my mouth",let_the_words_of_my_mouth_and_the_m,"Pilgrim Hymnal",PH1958,522,"Let the Words of My Mouth",,,"Richard Langdon, c.1729-1803",,"[Let the words of my mouth]",langdon_langdon,111233214322222,English,,
"May the Words of Our Mouths","May the words of our mouths",let_the_words_of_my_mouth_and_the_m,"Pilgrim Hymnal",PH1958,523,"May the Words of Our Mouths",,,"Alan Walker, 1927-",,"[May the words of our mouths]",may_the_words_of_our_mouths_walker,333217771235665,English,,
"The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Pilgrim Hymnal",PH1958,79,"The King of Love My Shepherd Is",,"Henry W. Baker, 1821-1877","John B. Dykes, 1823-1876",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Pilgrim Hymnal",PH1958,80,"The King of Love My Shepherd Is",,"Henry W. Baker, 1821-1877",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,,,"Ancient Irish melody"
"The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Pilgrim Hymnal",PH1958,84,"The Lord's My Shepherd",,,"Jessie S. Irvine, 1836-1887",,CRIMOND,crimond_irvine,53425421713322445,English,"""Scottish Psalter,"" 1650, alt.",
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Pilgrim Hymnal",PH1958,114,"Lift Up Your Heads, Ye Mighty Gates",,"Catherine Winkworth, 1827-1878; Georg Wiessel, 1590-1635",,,TRURO,truro_williams,134556715154321,English,,"Thomas Williams' ""Psalmodica Evangelica,"" 1789"
"God Is My Strong Salvation","God is my strong salvation",god_is_my_strong_salvation,"Pilgrim Hymnal",PH1958,373,"God Is My Strong Salvation",,"James Mongtomery, 1771-1854","Melchior Vulpius, c.1560-1616",,"MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"Through All the Changing Scenes","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Pilgrim Hymnal",PH1958,81,"Through All the Changing Scenes",,,"George T. Smart, 1776-1867",,WILTSHIRE,wiltshire_smart,55117143223555521172,English,"""New Version,"" 1696",
"High in the Heavens, Eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"Pilgrim Hymnal",PH1958,82,"High in the Heavens, Eternal God",,"Isaac Watts, 1674-1748",,,TRURO,truro_williams,134556715154321,English,,"Thomas Williams' ""Psalmodica Evangelica,"" 1789"
"As Pants the Hart","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"Pilgrim Hymnal",PH1958,390,"As Pants the Hart",,,"Hugh Wilson, 1764-1824",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,"Psalm 42",
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Pilgrim Hymnal",PH1958,363,"A Mighty Fortress Is Our God",,"Frederic H. Hedge, 1805-1890; Martin Luther, 1483-1546","Martin Luther, 1483-1546",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Create in Me a Clean Heart, O God","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_and_ren,"Pilgrim Hymnal",PH1958,528,"Create in Me a Clean Heart, O God",,,,,"[Create in me a clean heart, O God]",chant_tonus_regius_35432,35432234321,English,,"Tonus Regius"
"The Sacrifices of God","The sacrifices of God are a broken spirit",the_sacrifices_of_god_are_a_broken_spiri,"Pilgrim Hymnal",PH1958,529,"The Sacrifices of God",,,,,"[The sacrifices of God]",chant_tonus_regius_35432,35432234321,English,,"Tonus Regius"
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Pilgrim Hymnal",PH1958,105,"Hail to the Lord's Anointed",,"James Mongtomery, 1771-1854","T. Tertius Noble, 1867-1953",,ROCKPORT,rockport_noble,5113215311132171,English,,
"The Lord Will Come and Not Be Slow","The Lord will come and not be slow",the_lord_will_come_and_not_be_slow,"Pilgrim Hymnal",PH1958,95,"The Lord Will Come and Not Be Slow",,"John Milton, 1608-1674","John Milton, Sr., c.1563-1647",,YORK,york_scottish,135463522355451,English,,"""Scottish Psalter,"" 1615"
"How Lovely Are Thy Dwellings Fair","How lovely are thy dwellings fair",how_lovely_are_thy_dwellings_fair,"Pilgrim Hymnal",PH1958,274,"How Lovely Are Thy Dwellings Fair",,"John Milton, 1608-1674","Jeremiah Clark, c.1670-1707",,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,
"The Man Who Once Has Found Abode","The man who once has found abode",the_man_who_once_has_found_abode,"Pilgrim Hymnal",PH1958,91,"The Man Who Once Has Found Abode",,Anonymous,"Thomas Tallis, d.1585",,"TALLIS' CANON",tallis_canon,117112234314433221,English,"""United Presbyterian Book of Psalms U.S.A,"" 1871",
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Pilgrim Hymnal",PH1958,4,"All People That on Earth Do Dwell",,"William Kethe, d. 1608?","Louis Bourgeois, c.1510-c.1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"""Genevan Psalter,"" 1551"
"Before Jehovah's Aweful Throne","Before Jehovah's aweful throne",before_jehovahs_awful_throne,"Pilgrim Hymnal",PH1958,9,"Before Jehovah's Aweful Throne",,"Isaac Watts, 1674-1748; John Wesley, 1703-1791",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"Adapted from ""Musicalisches Handbuch,""  Hamburg, 1690"
"Before Jehovah's Aweful Throne","Before Jehovah's aweful throne",before_jehovahs_awful_throne,"Pilgrim Hymnal",PH1958,10,"Before Jehovah's Aweful Throne",,"Isaac Watts, 1674-1748; John Wesley, 1703-1791","Frederick M. A. Venua, 1788-1872",8.8.8.8,"PARK STREET",park_street_venua,111123217133334,English,,
"O Be Joyful in the Lord!","O be joyful in the Lord!",o_be_joyful_in_the_lord_sing_before_him,"Pilgrim Hymnal",PH1958,26,"O Be Joyful in the Lord!",,"Curtis Beach, 1914-",,,"ROCK OF AGES",maoz_tsur_hebrew,151421562432115,English,,
"O Be Joyful in the Lord!","O be joyful in the Lord!",o_be_joyful_in_the_lord_sing_before_him,"Pilgrim Hymnal",PH1958,27,"O Be Joyful in the Lord!",,"Curtis Beach, 1914-","Harold W. Friedell, 1905-1958",7.7.7.7.5.7.6.7,FINLAY,finlay_friedell,557U1D7U113454531D75,,,
"Our God, Our Help in Ages Past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Pilgrim Hymnal",PH1958,1,"Our God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Pilgrim Hymnal",PH1958,16,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte, 1793-1847","John Goss, 1800-1880",8.7.8.7.8.7,"PRAISE MY SOUL",lauda_anima_goss,555517654365342,English,,
"O My Soul, Bless God, the Father","O my soul, bless God, the Father",o_my_soul_bless_god_the_father_all_withi,"Pilgrim Hymnal",PH1958,100,"O My Soul, Bless God, the Father",,Anonymous,"Christian F. Witt, 1660-1716",,STUTTGART,stuttgart_witt,551122315564253,English,"""United Presbyterian Book of Psalms U.S.A,"" 1871","""Psalmodia Sacra,"" Gotha, 1715"
"O Worship the King, All Glorious Above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Pilgrim Hymnal",PH1958,6,"O Worship the King, All Glorious Above",,"Robert Grant, 1779-1838",,10.10.11.11,LYONS,lyons,511231443251123,English,,"Arr. from J. Michael Haydn ?, 1737-1806"
"From All That Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Pilgrim Hymnal",PH1958,11,"From All That Dwell Below the Skies",,"Isaac Watts, 1674-1748","Louis Bourgeois, c.1510-c.1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"""Genevan Psalter,"" 1551"
"From All That Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Pilgrim Hymnal",PH1958,12,"From All That Dwell Below the Skies",,"Isaac Watts, 1674-1748",,"8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"Teach Me, O Lord, the Way of Thy Statutes","Teach me, O Lord, the way of thy statutes",teach_me_o_lord_the_way_of_thy_statutes,"Pilgrim Hymnal",PH1958,517,"Teach Me, O Lord, the Way of Thy Statutes",,,,,"[Teach me, O Lord, the way of thy statutes]",teach_me_o_lord_the_way_attwood,335162344311145,,,
"Thy Word Is a Lamp Unto My Feet","Thy word is a lamp unto my feet",thy_word_is_a_lamp_unto_my_feet_and_a_li,"Pilgrim Hymnal",PH1958,516,"Thy Word Is a Lamp Unto My Feet",,,"Hugh Porter, 1897-",,"[Thy word is a lamp unto my feet]",thy_word_is_a_lamp_porter,565611756,English,,
"I to the Hills Will LIft Mine Eyes","I to the hills will lift mine eyes",i_to_the_hills_will_lift_mine_eyes_from,"Pilgrim Hymnal",PH1958,85,"I to the Hills Will LIft Mine Eyes",,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,"""Scottish Psalter,"" 1650","""Scottish Psalter,"" 1615"
"Let Us With a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Pilgrim Hymnal",PH1958,70,"Let Us With a Gladsome Mind","For his mercies aye endure","John Milton, 1608-1674",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,,,"""The Parish Choir,"" 1850"
"Let Us With a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Pilgrim Hymnal",PH1958,71,"Let Us With a Gladsome Mind","For his mercies aye endure","John Milton, 1608-1674",,7.7.7.7,"CHINESE MELODY",pu_to_chinese,3112355632131123,,,
"Lord, Thou Hast Searched Me","Lord, thou hast searched me and dost know",lord_you_have_searched_me_and_you_know,"Pilgrim Hymnal",PH1958,576,"Lord, Thou Hast Searched Me",,,,,"TENDER THOUGHT",tender_thought,1(2)1(D7)57U124(2)1,English,"""The Psalter Hymnal,"" 1927",
"Praise Thou the Lord, O My Soul, Sing Praises","Praise thou the Lord, O my soul, sing praises",praise_thou_the_lord_o_my_soul_sing_prai,"Pilgrim Hymnal",PH1958,17,"Praise Thou the Lord, O My Soul, Sing Praises",,"Carl F. Pfatteicher, 1882-1957; Johann D. Herrnschmidt, 1675-1723",,,"LOBE DEN HERREN, O MEINE SEELE",lobe_den_herren_o_meine_seele_15117,15117123432223432121,English,,"Freylinghausens' ""Geistriches Gesangbuch,"" 1704"
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! ye heavens, adore him",praise_the_lord_ye_heavens_adore_him,"Pilgrim Hymnal",PH1958,13,"Praise the Lord! Ye Heavens, Adore Him",,,"Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,"""Foundling Hospital Collection,"" 1796",
"Praise the Lord, His Glories Show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,"Pilgrim Hymnal",PH1958,19,"Praise the Lord, His Glories Show",,"Henry F. Lyte, 1793-1847","Robert Williams, c.1781-1821",,LLANFAIR,llanfair_williams,113354325434321,English,,
"Thou Wilt Keep Him in Perfect Peace","Thou wilt keep him in perfect peace",thou_wilt_keep_him_in_perfect_peace_whos,"Pilgrim Hymnal",PH1958,541,"Thou Wilt Keep Him in Perfect Peace",,,,,"DUKE'S TUNE",dukes_tune,113455443321171,English,,"""Scottish Psalter,"" 1615, abridged"
"Comfort, Comfort Ye My People","Comfort, comfort ye my people",comfort_comfort_now_my_people,"Pilgrim Hymnal",PH1958,104,"Comfort, Comfort Ye My People",,"Catherine Winkworth, 1827-1878; Johann Olearius, 1611-1684",,,"PSALM 42",genevan_42_bourgeois,123217651234321123,English,,"""Genevan Psalter,"" 1551"
"Hast Thou Not Known","Hast thou not known, hast thou not heard",hast_thou_not_known_hast_thy_not_watts,"Pilgrim Hymnal",PH1958,78,"Hast Thou Not Known",,"Isaac Watts, 1674-1748","Jeremiah Clark, c.1670-1707",,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,"Alt. in ""Scottish Paraphrases,"" 1781",
"Now Praise We Great and Famous Men","Now praise we great and famous men",now_praise_we_great_and_famous_men,"Pilgrim Hymnal",PH1958,476,"Now Praise We Great and Famous Men",,"William G. Tarrant, 1853-1928",,,"ACH GOTT UND HERR",ach_gott_und_herr_17655_major,17655671217676517122,English,,"Melody, ""As Hymnodus Sacer,"" Leipzig, 1625"
