displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Life's Railway to Heaven","Life is like a mountain railroad",life_is_like_a_mountain_railroad,"A. M. E. C. Hymnal",AMEC1954,265,"Life's Railway to Heaven","Blessed Saviour, Thou wilt guide me","M. E. Abbey","Charlie D. Tillman",,"[Life is like a mountain railroad]",life_is_like_a_mountain_railroad_tillman,333123211112165,English,,
"Nearer, My God, to Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"A. M. E. C. Hymnal",AMEC1954,32,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"When All Thy Mercies, O My God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"A. M. E. C. Hymnal",AMEC1954,80,"When All Thy Mercies, O My God",,"Joseph Addison","J. Cope, 1774-1855",,GENEVA,geneva_cole,112334517167256,English,,
"The Spacious Firmament On High","The spacious firmament on high",the_spacious_firmament_on_high,"A. M. E. C. Hymnal",AMEC1954,493,"The Spacious Firmament On High",,"Joseph Addison, 1672-1719","Francis J. Haydn, 1732-1809",,CREATION,creation_haydn,51122316217567123432,English,,"From The Creation"
"Nothing But Leaves! the Spirit Grieves","Nothing but leaves! the Spirit grieves",nothing_but_leaves_the_spirit_grieves,"A. M. E. C. Hymnal",AMEC1954,537,"Nothing But Leaves! the Spirit Grieves",,"Mrs. Lucy E. Akerman","S. J. Vail",Irregular,"NOTHING BUT LEAVES",nothing_but_leaves_the_spirit_vail,555543333444233,English,,
"Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"A. M. E. C. Hymnal",AMEC1954,53,"Jesus Calls Us",,"Mrs. Cecil F. Alexander","William H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"A. M. E. C. Hymnal",AMEC1954,151,"There Is a Green Hill Far Away","Oh dearly, dearly has He loved","Cecil F. Alexander",,,"WINCHESTER (53332)",winchester_townsend,5333211121655555,English,,
"There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"A. M. E. C. Hymnal",AMEC1954,398,"There Is a Green Hill Far Away",,"Cecil F. Alexander, 1823-1895","John H. Gower, 1855-1922",,"MEDITATION (GOWER)",meditation_gower,333333111443255,English,,
"Come Ye Thankful People Come","Come, ye thankful people, come",come_ye_thankful_people_come,"A. M. E. C. Hymnal",AMEC1954,357,"Come Ye Thankful People Come",,"Henry Alford, 1810-1871","George J. Elvey, 1816-1893",,"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"A. M. E. C. Hymnal",AMEC1954,437,"Ten Thousand Times Ten Thousand",,"Henry Alford","John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Eternal Spirit, God of Truth","Eternal Spirit, God of truth",eternal_spirit_god_of_truth,"A. M. E. C. Hymnal",AMEC1954,199,"Eternal Spirit, God of Truth",,,"George N. Allen",,MAITLAND,maitland_allen,345513216165513,English,"Pratt's Col.",
"Sinners Will You Scorn the Message","Sinners, will you scorn the message",sinners_will_you_scorn_the_message,"A. M. E. C. Hymnal",AMEC1954,245,"Sinners Will You Scorn the Message",,"Jonathan Allen",Rousseau,,GREENVILLE,greenville_rousseau,332112232155433,English,,
"O They Tell Me of a Home","O they tell me of a home far beyond the skies",o_they_tell_me_of_a_home_far_beyond_the_,"A. M. E. C. Hymnal",AMEC1954,577,"O They Tell Me of a Home","O the land of cloudless day","J. K. A.","Rev. J. K. Alwood",,"[O they tell me of a home far beyond the skies]",the_unclouded_day_alwood,551111132165551,English,,
"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"A. M. E. C. Hymnal",AMEC1954,16,"We Gather Together",,Anonymous,"Edward Kremser, 1838-1914",,KREMSER,kremser,556534543231556,English,,"Netherland Folk Song"
"O Thou in Whose Presence","O thou, in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"A. M. E. C. Hymnal",AMEC1954,128,"O Thou in Whose Presence",,Unknown,"Freeman Lewis; H. P. Main",,MEDITATION,davis_lewis,1123456543221511,English,,
"Saviour Hear Us Through Thy Merit","Saviour, hear us, through thy merit",savior_hear_us_through_thy_merit,"A. M. E. C. Hymnal",AMEC1954,158,"Saviour Hear Us Through Thy Merit",,Anon.,"J. T. Layton",,LAYTON,layton_layton,324332215431232,English,,
"Christ for the World We Sing","Christ for the world we sing",christ_for_the_world_we_sing,"A. M. E. C. Hymnal",AMEC1954,212,"Christ for the World We Sing",,Anonymous,"Felice De Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"A. M. E. C. Hymnal",AMEC1954,316,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini, 1716-1796",,"ITALIAN HYMN (TRINITY)",italian_hymn_giardini,531217112345432,English,,
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"A. M. E. C. Hymnal",AMEC1954,434,"My Jesus, I Love Thee","If ever I loved Thee, my Jesus 'tis now",Anonymous,"Adoniram J. Gordon, 1830-1895",11.11.11.11,GORDON,gordon_gordon,13443213277113443,English,,
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_thgodweador,"A. M. E. C. Hymnal",AMEC1954,523,"To Father, Son, and Holy Ghost",,,Unknown,,MEAR,mear_williams,155331322315455,English,"Tate and Brady, 1696",
"Hear Us, Heavenly Father","Hear us, heav'nly Father",hear_us_heavenly_father_thou_whose_gentl,"A. M. E. C. Hymnal",AMEC1954,549,"Hear Us, Heavenly Father",,Anon.,"John Adcock",,"[Hear us, heav'nly Father]",hear_us_heavenly_father_adcock,53211752171532117526,English,,
"Away In A Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"A. M. E. C. Hymnal",AMEC1954,552,"Away In A Manger",,Anonymous,"Carl Muller(?). ?",11.11.11.11,MULLER,mueller_murray,554332117655565,English,,
"Responses After Scripture","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,"A. M. E. C. Hymnal",AMEC1954,563,"Responses After Scripture",,,Unknown,,"[God me merciful unto us and bless us]",god_be_merciful_unto_us_and_bless_33333,333333353224443,English,,
"Over the Ocean Wave, Far, Far Away","Over the ocean wave, far, far away",over_the_ocean_wave_far_far_away,"A. M. E. C. Hymnal",AMEC1954,569,"Over the Ocean Wave, Far, Far Away",,Anon.,"William B. Bradbury",,"OVER THE OCEAN WAVE",over_the_ocean_wave_far_far_away_bradbur,32117651323211765121,English,,
"Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"A. M. E. C. Hymnal",AMEC1954,571,"Christ Is Made the Sure Foundation",,"Anon.; J. M. Neale","H. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Lord Have Mercy Upon Us","Lord, have mercy upon us",lord_have_mercy_upon_us_and_incline_our_,"A. M. E. C. Hymnal",AMEC1954,604,"Lord Have Mercy Upon Us",,,Anonymous,,"KYRIE ELEISON",lord_have_mercy_upon_us_and_35176,3517654333465,English,,
"Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"A. M. E. C. Hymnal",AMEC1954,50,"Am I a Soldier of the Cross",,,"Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Hail, Thou Once Despised Jesus","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"A. M. E. C. Hymnal",AMEC1954,114,"Hail, Thou Once Despised Jesus",,"John Bakewell",Marecho,,AUTUMN,autumn_barthelemon,123216531232352,English,,
"God Save America","God save America! New world of glory",god_save_america_new_world_of_glory,"A. M. E. C. Hymnal",AMEC1954,581,"God Save America",,"William G. Ballantine","Alexis T. Lwoff",,"RUSSIAN HYMN ",russian_hymn_lvov,566531176564553,English,,
"When, As Returns This Solemn Day","When, as returns this solemn day",when_as_returns_this_solemn_day,"A. M. E. C. Hymnal",AMEC1954,36,"When, As Returns This Solemn Day",,"Anna Letitia Barbauld","Wm. B. Bradbury, 1816-1868",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"A. M. E. C. Hymnal",AMEC1954,54,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"A. M. E. C. Hymnal",AMEC1954,191,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","A. S. Sullivan",,GERTRUDE,st_gertrude_sullivan,55555652212313511766,English,,
"Holy, Holy, Holy","Holy, holy, holy",holy_holy_holy_son_of_god_most_high,"A. M. E. C. Hymnal",AMEC1954,589,"Holy, Holy, Holy",,,"J. Barnby",,"RESPONSE AFTER PRAYER",merrial_barnby,555555665676111,English,,
"We Praise Thee, O God","We praise Thee, O God",we_praise_thee_o_god_we_acknowledge_thee,"A. M. E. C. Hymnal",AMEC1954,593,"We Praise Thee, O God",,,"Joseph Barnby",,"[We praise Thee, O God]",we_praise_thee_o_god_barnby,34321114444325,English,,
"We Give Thee But Thine Own","We give Thee but Thine own",we_give_thee_but_thine_own,"A. M. E. C. Hymnal",AMEC1954,606,"We Give Thee But Thine Own",,,"Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,"Offertory Sentence",
"O Beautiful for Spacious Skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"A. M. E. C. Hymnal",AMEC1954,378,"O Beautiful for Spacious Skies",,"Katherine Lee Bates","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"Holy Spirit, From On High","Holy Spirit, from on high",holy_spirit_from_on_high,"A. M. E. C. Hymnal",AMEC1954,198,"Holy Spirit, From On High",,"W. H. Bathurst","X. S. Von Wartensee, 1786-1868",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"The Victorious Faith","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"A. M. E. C. Hymnal",AMEC1954,329,"The Victorious Faith",,"William H. Bathurst",,8.6.8.6,,,,English,,
"Let the Words of My Mouth","Let the words of my mouth and the meditations of my heart",let_the_words_of_my_mouth_and_the_m,"A. M. E. C. Hymnal",AMEC1954,609,"Let the Words of My Mouth",,,"Adolph Baumbach",,"[Let the words of my mouth and the meditations of my heart]",let_the_words_of_my_mouth_baumbach,333543332171231,English,,
"There Is A Gate That Stands Ajar","There is a gate that stands ajar",there_is_a_gate_that_stands_ajar_and_thr,"A. M. E. C. Hymnal",AMEC1954,492,"There Is A Gate That Stands Ajar","Oh, depth of mercy, can it be","Mrs. Lydia Baxter","S. J. Vail",,"[There is a gate that stands ajar]",there_is_a_gate_that_stands_ajar_vail,5535U11D653653131553,English,,
"Dark Was the Night","Dark was the night, and cold the ground",dark_was_the_night_and_cold_the_ground,"A. M. E. C. Hymnal",AMEC1954,126,"Dark Was the Night",,,"Samuel W. Beazley, 1873-",,SORROW,sorrow_beazley,11112171333432,English,,
"Did Christ O'er Sinners Weep?","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"A. M. E. C. Hymnal",AMEC1954,240,"Did Christ O'er Sinners Weep?",,"Benjamin Beddome","Dr. Lowell Mason, 1792-1872",,LABAN,laban_mason,345551532176534,English,,
"Buried Beneath the Yielding Wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"A. M. E. C. Hymnal",AMEC1954,320,"Buried Beneath the Yielding Wave",,"Benjamin Beddome","G. Franc, 1520-1570",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"How Great the Wisdom","How great the wisdom, pow'r and grace",how_great_the_wisdom_power_and_grace,"A. M. E. C. Hymnal",AMEC1954,418,"How Great the Wisdom",,Beddome,Randall,,CAMBRIDGE,cambridge_randall,13321432123421711332,English,,
"Self Denial for Christ","And must I part with all I have",and_must_i_part_with_all_i_have,"A. M. E. C. Hymnal",AMEC1954,654,"Self Denial for Christ",,Beddome,,8.6.8.6,,,,English,,
"All Things Come of Thee","All things come of Thee, O Lord",all_things_come_of_thee_o_lord,"A. M. E. C. Hymnal",AMEC1954,558,"All Things Come of Thee",,,"Ludwig van Beethoven, 1770-1827",,"PRESENTATION OF THE OFFERING FOR THE NEEDY",chant_beethoven_33211,3321123432111,English,,
"The Old Rugged Cross","On a hill far away",on_a_hill_far_away_stood_an_old_rugged,"A. M. E. C. Hymnal",AMEC1954,402,"The Old Rugged Cross","So I'll cherish the old rugged cross","Rev. G. B.","Rev. Geo. Bennard",,"[On a hill far away]",old_rugged_cross_bennard,34546555657667654543,English,,
"There's a Land That Is Fairer Than Day","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"A. M. E. C. Hymnal",AMEC1954,575,"There's a Land That Is Fairer Than Day","In the sweet by and by","S. F. Bennett","J. P. Webster",,"SWEET BY AND BY",sweet_by_and_by_webster,123212165123335,English,,
"O Sacred Head, Now Wounded","O sacred Head now wounded",o_sacred_head_now_wounded,"A. M. E. C. Hymnal",AMEC1954,113,"O Sacred Head, Now Wounded",,"Bernard of Clairvaux; P. Gerhardt; J. W. Alexander","J. P. Holbrook",,GERHARDT,gerhardt_holbrook,5324321543523,English,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"A. M. E. C. Hymnal",AMEC1954,122,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux, 1091-1153; Edward Caswall","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Jerusalem the Golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"A. M. E. C. Hymnal",AMEC1954,579,"Jerusalem the Golden",,"Bernard of Cluny; John M. Neale","Alexander Ewing",,EWING,ewing_ewing,121432135175665332,English,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"A. M. E. C. Hymnal",AMEC1954,69,"O God, the Rock of Ages",,"Edward H. Bickersteth","Joseph P. Holbrook",,MIRIAM,miriam_holbrook,551211765564355,English,,
"Come O My Soul","Come, O my soul, in sacred lays",come_o_my_soul_in_sacred_lays,"A. M. E. C. Hymnal",AMEC1954,9,"Come O My Soul",,Blacklock,"William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"O Child of Lowly Manger Birth","O Child of lowly manger birth",o_child_of_lowly_manger_birth,"A. M. E. C. Hymnal",AMEC1954,109,"O Child of Lowly Manger Birth",,"Ferdinand Q. Blanchard","George W. Chadwick",,EATON,eaton_chadwick,323512321,English,,
"Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,"A. M. E. C. Hymnal",AMEC1954,339,"Where He Leads Me","Where he leade me I will follow","E. W. Blandly","J. S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Wonderful Words of Life","Sing them over again to me",sing_them_over_again_to_me_wonderful,"A. M. E. C. Hymnal",AMEC1954,208,"Wonderful Words of Life","Beautiful words, wonderful words","P. P. B.","P. P. Bliss",,"[Sing them over again to me]",words_of_life_bliss,333433225223215,English,,
"Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,"A. M. E. C. Hymnal",AMEC1954,250,"Almost Persuaded",,,"P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Brightly Beams Our Father's Mercy","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"A. M. E. C. Hymnal",AMEC1954,255,"Brightly Beams Our Father's Mercy","Let the lower lights be burning!","P. P. B.","P. P. Bliss",,"LET THE LOWER LIGHTS BE BURNING",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"""Whosoever Will""","""Whosoever heareth,"" shout, shout the sound!",whosoever_heareth_shout_shout_the_sound,"A. M. E. C. Hymnal",AMEC1954,261,"""Whosoever Will""","Whosoever will","P. P. B.","P. P. Bliss",,"[""Whosoever heareth,"" shout, shout the sound!]",whosoever_bliss,5653116165565313,English,,
"'Tis the Promise of God","'Tis the promise of God",tis_the_promise_of_god_full_salvation_to,"A. M. E. C. Hymnal",AMEC1954,508,"'Tis the Promise of God","Hallelujah, 'tis done!","P. P. B.","P. P. Bliss",,"['Tis the promise of God]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"I Am So Glad That Our Father in Heaven","I am so glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"A. M. E. C. Hymnal",AMEC1954,553,"I Am So Glad That Our Father in Heaven","I am so glad that Jesus loves me","P. P. B.","P. P. Bliss",,"JESUS LOVES ME",gladness_bliss,5555555123222221332,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"A. M. E. C. Hymnal",AMEC1954,313,"O Jesus, I Have Promised",,"John E. Bode, 1816-1874","Arthur H. Mann, 1850-1929",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"The Voice of Jesus","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"A. M. E. C. Hymnal",AMEC1954,149,"The Voice of Jesus",,"Horatius Bonar","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Upward Where the Stars Are Burning","Upward where the stars are burning",upward_where_the_stars_are_burning,"A. M. E. C. Hymnal",AMEC1954,187,"Upward Where the Stars Are Burning",,"Horatius Bonar",,,BONAR,bonar_calkin,551176765551117125,English,,"Arranged from J. Baptiste Calkin, 1867"
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"A. M. E. C. Hymnal",AMEC1954,348,"I Heard the Voice of Jesus Say",,"Horatius Bonar",,,"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_english,33344543234514321,English,,"Old English Air"
"Go Labor On; Spend and Be Spent","Go, labor on; spend and be spent",go_labor_on_spend_and_be_spent,"A. M. E. C. Hymnal",AMEC1954,448,"Go Labor On; Spend and Be Spent",,"Horatius Bonar","Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,,
"Resting in Hope","Rest for the toiling hand",rest_for_the_toiling_hand,"A. M. E. C. Hymnal",AMEC1954,464,"Resting in Hope",,"H. Bonar",,6.6.8.6,,,,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"A. M. E. C. Hymnal",AMEC1954,543,"I Heard the Voice of Jesus Say",,"H. Bonar, D. D.","Wm. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"O Spread the Tidings Round","O spread the tidings round",o_spread_the_tidings_round,"A. M. E. C. Hymnal",AMEC1954,504,"O Spread the Tidings Round","The Comforter has come","F. Bottome","Wm. J. Kirkpatrick",,"[O spread the tidings round]",o_spread_the_tidings_round_kirkpatrick,556535112161656,English,,
"I Will Trust in the Lord","When I can read my title clear",when_i_can_read_my_title_clear,"A. M. E. C. Hymnal",AMEC1954,249,"I Will Trust in the Lord","I'm goin' to trust in the Lord","M. E. Bowen","E. C. Deas",,"[When I can read my title clear]",trust_in_the_lord_deas,56111316616535,English,,
"God Is Love; His Mercy Brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"A. M. E. C. Hymnal",AMEC1954,68,"God Is Love; His Mercy Brightens",,"Sir John Bowring",,,BOWRING,cornell_cornell_56531,56531767155132572165,English,,
"In the Cross of Christ I Glory","In the Cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"A. M. E. C. Hymnal",AMEC1954,105,"In the Cross of Christ I Glory",,"J. Bowring","I. Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Glorying in the Cross","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"A. M. E. C. Hymnal",AMEC1954,160,"Glorying in the Cross",,"Sir John Bowring",,,,,,English,,
"Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer!",sweet_hour_of_prayer_sweet_hour_of_pray,"A. M. E. C. Hymnal",AMEC1954,260,"Sweet Hour of Prayer",,"W. B. B.","Wm. B. Bradbury",,"SWEET HOUR OF PRAYER",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"My Hope Is Built","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"A. M. E. C. Hymnal",AMEC1954,393,"My Hope Is Built","On Christ, the Solid Rock I stand",,"Wm. B. Bradbury",,"CHRIST, THE SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"A. M. E. C. Hymnal",AMEC1954,548,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
Lullaby,"Lullaby and goodnight",lullaby_and_good_night,"A. M. E. C. Hymnal",AMEC1954,559,Lullaby,,,"Johannes Brahms",,"[Lullaby and goodnight]",lucy_brahms,33533535176652342234,English,,
"Face to Face","Face to face with Christ, my Saviour",face_to_face_with_christ_my_savior,"A. M. E. C. Hymnal",AMEC1954,455,"Face to Face","Face to face I shall behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ, my Saviour]",face_to_face_tullar,556531172176565,English,,
"Crown Him with Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,"A. M. E. C. Hymnal",AMEC1954,20,"Crown Him with Many Crowns",,"Matthew Bridges, 1800-1894; Godfrey Thring, 1823-1903","George J. Elvey, 1816-1893","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,"A. M. E. C. Hymnal",AMEC1954,482,"God Bless Our Native Land",,"Charles T. Brooks; John S. Dwight",,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"A. M. E. C. Hymnal",AMEC1954,96,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"My Father Is Rich","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"A. M. E. C. Hymnal",AMEC1954,84,"My Father Is Rich","I'm a child of the King","Hattie E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,3545333231,English,,
"The Eternal Sabbath","Hail to the Sabbath day!",hail_to_the_sabbath_day,"A. M. E. C. Hymnal",AMEC1954,228a,"The Eternal Sabbath",,"Stephen G. Bulfinch",,6.6.8.6,,,,English,,
"Come, Ye That Know and Fear the Lord","Come, ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,"A. M. E. C. Hymnal",AMEC1954,67,"Come, Ye That Know and Fear the Lord",,"G. Burder","S. Stanley, 1767-1822",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Thou, Lord, Art Love, and Everywhere","Thou, Lord, art love, and everywhere",thou_lord_art_love_and_everywhere,"A. M. E. C. Hymnal",AMEC1954,8,"Thou, Lord, Art Love, and Everywhere",,"James D. Burns","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Since Christ My Soul From Sin Set Free","Since Christ my soul from sin set free",since_christ_my_soul_from_sin_set_free,"A. M. E. C. Hymnal",AMEC1954,500,"Since Christ My Soul From Sin Set Free","O hallelujah, yes, 'tis Heav'n","C. F. Butler","J. M. Black",,"[Since Christ my soul from sin set free]",since_christ_my_soul_from_sin_set_black,512356111765331,English,,
"I Was Once Far Away From the Savior","I was once far away from the Savior",i_was_once_far_away_from_the_savior_butl,"A. M. E. C. Hymnal",AMEC1954,527,"I Was Once Far Away From the Savior",,"Charles J. Butler","C. J. Butler",,"[I was once far away from the Savior]",i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,English,,
"The Lord Watch","The Lord watch between me and thee",the_lord_watch_between_me_and_thee,"A. M. E. C. Hymnal",AMEC1954,565,"The Lord Watch",,,"John Cambridge, 1735-1803",,"[The Lord Watch between me and thee]",the_lord_watch_between_me_and_thee_cambr,133344433514,English,,