displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"It is Thy hand, my God!","It is Thy hand, my God!",it_is_thy_hand_my_god,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,93,,,"J. G. Deck",,,,,,English,,
"It is Thy Hand, My God!","It is Thy hand, my God!",it_is_thy_hand_my_god,"Hymns of Grace and Truth",HoGT1903,183,"It is Thy Hand, My God!",,,"C. E. Kettle",,WOOLWICH,woolwich_kettle,323432212322121,English,,
"It is thy hand, my God","It is thy hand, my God",it_is_thy_hand_my_god,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,236c,,,,,,,,,,,
Submission,"It is Thy hand, my God",it_is_thy_hand_my_god,"Hymn Book of the United Evangelical Church",HBUE1897,305,Submission,,"Rev. James G. Deck",,,,,,English,,
"It is Thy hand, my God","It is Thy hand, my God",it_is_thy_hand_my_god,"Evangelical Hymnal",EH1897,305,,,"Rev. James G. Deck",,,,,,English,,
"It is Thy hand, my God","It is Thy hand, my God",it_is_thy_hand_my_god,"Hymnal of the Presbyterian Church",HPC1866,321,,,,,,,,,English,,
"It is Thy hand, my God","It is Thy hand, my God",it_is_thy_hand_my_god,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,407,,,Darby,,,SHIRLAND,shirland_stanley,12342571172546545133,,,
"It is thy hand, my God!","It is thy hand, my God!",it_is_thy_hand_my_god,"The Presbyterian Hymnal",PH1878,453,,,,,,,,,English,,
"It is thy hand, my God","It is thy hand, my God",it_is_thy_hand_my_god,"The Presbyterian Hymnal",PRH1878,453,,,,,,,,,,,
"It is Thy hand, my God!","It is Thy hand, my God!",it_is_thy_hand_my_god,"The Church Praise Book: a selection of hymns and tunes for Christian worship",CPB1881,482,,,"James George Deck",,,,,,,,
"It is Thy hand, my God","It is Thy hand, my God",it_is_thy_hand_my_god,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,503,,,"James G. Deck, 1802-",,,,,,,,
"It is thy hand, my God","It is thy hand, my God",it_is_thy_hand_my_god,"Hymn-Book of the Evangelical Association",HBEA1882,507,,,"James G. Deck",,,,,,English,,
"It is thy hand, my God","It is thy hand, my God",it_is_thy_hand_my_god,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,512,,,"J. G. Deck",,,,,,,,
"It is thy hand, my God ","It is thy hand, my God ",it_is_thy_hand_my_god,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,520,,,"James George Deck",,,,,,,,
"It is thy hand, my God","It is thy hand, my God",it_is_thy_hand_my_god,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,590,,,,,,,,,,,
"It is thy hand, my God","It is thy hand, my God",it_is_thy_hand_my_god,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,612,,,,,,,,,,,
"It is thy hand, my God","It is thy hand, my God",it_is_thy_hand_my_god,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,705,,,"James George Deck",,,,,,English,,
"It is thy hand, my God","It is thy hand, my God",it_is_thy_hand_my_god,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,739,,,"James G. Deck","Lowell Mason",,SELVIN,selvin_mason,33235443234655116611,,,German
"It is Thy hand, my God","It is Thy hand, my God",it_is_thy_hand_my_god,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,776,,,"James George Deck",,,,,,English,,
"It is thy hand, my God!","It is thy hand, my God!",it_is_thy_hand_my_god,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,885,,,"James George Deck",,,,,,English,,
"Spare me!","It is thy hand, my God",it_is_thy_hand_my_god,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,967,"Spare me!",,Deck,,,,,,,,
"It is thy hand, my God","It is thy hand, my God",it_is_thy_hand_my_god,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,982,,,,,,,,,,,
"It is thy hand, my God","It is thy hand, my God",it_is_thy_hand_my_god,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,982,,,,,,,,,,,
"It is thy hand, my God","It is thy hand, my God",it_is_thy_hand_my_god,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,982,,,,,,,,,,,
"It is thy hand, my God","It is thy hand, my God",it_is_thy_hand_my_god,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,982,,,,,6.6.8.6,,,,,,
"It is thy hand, my God","It is thy hand, my God",it_is_thy_hand_my_god,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,982,,,,,,,,,,,
"It is thy hand, my God","It is thy hand, my God",it_is_thy_hand_my_god,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,982,,,,,,,,,,,
