hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Catholic Book of Worship III","Praise to the Lord","Praise to the Lord, all of you God's servants",praise_to_the_lord_all_of_you_gods_serva,CBOW1994,568,"Praise to the Lord",,"Ron Klusmeier","Ron Klusmeier",,"[Praise to the Lord all of you God's servants]",richardsonburton_klusmeier,323123116533232,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","To praise the bounteous Lord of all","To praise the bounteous Lord of all",to_praise_the_bounteous_lord_of_all,CHPP1845,735,,,Anonymous,,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","To praise the bounteous Lord of all","To praise the bounteous Lord of all",to_praise_the_bounteous_lord_of_all,CMCP1833,d1085,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","To praise the bounteous Lord of all","To praise the bounteous Lord of all",to_praise_the_bounteous_lord_of_all,CPCP1831,H696,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","To praise the bounteous Lord of all","To praise the bounteous Lord of all",to_praise_the_bounteous_lord_of_all,CPCP1843,696,,,,,,,,,English,,
"Common Praise (1998)","Praise to the Lord","Praise to the Lord, all of you, God's servants",praise_to_the_lord_all_of_you_gods_serva,CP1998,382,"Praise to the Lord",,"Ron Klusmeier (1946-)","Ron Klusmeier (1946-)",Irregular,RICHARDSON-BURTON,richardsonburton_klusmeier,323123116533232,English,,
"Evangelical Lutheran Worship","Praise to the Lord (Louez l'Eterne)","Louez l'Eternel serviteurs de Dieu (Praise to the Lord, all of you, God's servants)",praise_to_the_lord_all_of_you_gods_serva,ELW2006,844,"Praise to the Lord (Louez l'Eterne)",,"Ron Klusmeier, b. 1946; R. Gerald Hobbs, b. 1941","Ron Klusmeier",Irregular,RICHARDSON-BURTON,richardsonburton_klusmeier,323123116533232,"English; French, English",,
"Gather Comprehensive","Praise the Lord, My Soul","All praises to the Father of our Lord",all_praises_to_the_father_of_our_lord,GC1994,554,"Praise the Lord, My Soul","Praise the Lord, my soul!","Tom Parker, b. 1947","Tom Parker, b. 1947",,"[All praises to the Father of our Lord]",all_praises_to_the_father_of_our_parker,15351123432111222222,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","To praise the bounteous Lord of all","To praise the bounteous Lord of all",to_praise_the_bounteous_lord_of_all,MoCP1832,696,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","To praise the bounteous Lord of all","To praise the bounteous Lord of all",to_praise_the_bounteous_lord_of_all,MoC1832,d1040,,,,,,,,,English,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","To praise the bounteous Lord of all","To praise the bounteous Lord of all",to_praise_the_bounteous_lord_of_all,PHAS1859,736,,,,,,,,,,,
"RitualSong: a hymnal and service book for Roman Catholics","Praise the Lord, My Soul","All praises to the Father of our Lord",all_praises_to_the_father_of_our_lord,RS1996,688,"Praise the Lord, My Soul","Praise the Lord, my soul!","Tom Parker, b. 1947","Tom Parker, b. 1947",,"[All praises to the Father of our Lord]",all_praises_to_the_father_of_our_parker,15351123432111222222,English,,
"Sing the Faith","Praise to the Lord","Praise to the Lord, all of you",praise_to_the_lord_all_of_you_gods_serva,STF,2029,"Praise to the Lord","may the Lord be praised","Ron Klusmeier","Ron Klusmeier","Irregular with refrain",RICHARDSON-BURTON,richardsonburton_klusmeier,323123116533232,,,
"The Book of Praise","Praise to the Lord","Praise to the Lord, all of you, God's servants (Louez l'Eternel, serviteurs de Dieu)",praise_to_the_lord_all_of_you_gods_serva,TBP1997,73,"Praise to the Lord",,"Ron Klusmeier, 1946-; R. Gerald Hobbs, 1941-","Ron Klusmeier, 1946-",Irregular,RICHARDSON-BURTON,richardsonburton_klusmeier,323123116533232,"English; French",,
"The Faith We Sing","Praise to the Lord","Praise to the Lord, all of you",praise_to_the_lord_all_of_you_gods_serva,FWS,2029,"Praise to the Lord","may the Lord be praised","Ron Klusmeier","Ron Klusmeier","Irregular with refrain",RICHARDSON-BURTON,richardsonburton_klusmeier,323123116533232,English,,
"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use","To praise the bounteous Lord of all","To praise the bounteous Lord of all",to_praise_the_bounteous_lord_of_all,L1834,484,,,,,,,,,,,
"The National Psalmist","To praise the Lord of all","To praise the Lord of all",to_praise_the_lord_of_all,NP1848,d214,,,,,,,,,,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","Psalm 113 (Praise to the Lord)","Praise to the Lord, all of you, God's servants (Louez l'Eternel, serviteurs de Dieu)",praise_to_the_lord_all_of_you_gods_serva,VU1996,835,"Psalm 113 (Praise to the Lord)",,"Ron Klusmeier; R. Gerald Hobbs","Ron Klusmeier",Irregular,RICHARDSON-BURTON,richardsonburton_klusmeier,323123116533232,"English; French",,
