displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Just the right Savior is Jesus","A Savior once came from the mansions of light",a_savior_once_came_from_the_mansions_of_,"Best Revival Songs",BRS1924,d1,"Just the right Savior is Jesus","He's just the right Savior for me","Kittie Deason",,,,,,English,,
"At the cross, at the cross, where I first saw the light","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Best Revival Songs",BRS1924,d2,,"At the cross, at the cross, where I first saw the light","Ralph E. Hudson; Isaac Watts, 1674-1748",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Best Revival Songs",BRS1924,d3,,,"John Rippon; Edward Perronet",,,,,,English,,
"All hail, Immanuel","All hail to thee, Immanuel, we cast our crowns before",all_hail_to_thee_immanuel,"Best Revival Songs",BRS1924,d4,"All hail, Immanuel","Hail to the King we love so well","Sickle D. R. Van",,,,,,English,,
"Come to the feast","All things are ready, come to the feast",all_things_are_ready_come_to_the_feast,"Best Revival Songs",BRS1924,d5,"Come to the feast","Hear the invitation, come whosoever will","Charles H. Gabriel",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Best Revival Songs",BRS1924,d6,,,"Philip P. Bliss",,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Best Revival Songs",BRS1924,d7,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Best Revival Songs",BRS1924,d8,,,"John Newton",,,,,,English,,
"Tell it to Jesus","Are you weary, are you heavy hearted",are_you_weary_are_you_heavyhearted,"Best Revival Songs",BRS1924,d9,,"Tell it to Jesus","Jeremiah Eames Rankin",,,,,,English,,
"Awakening chorus","Awake, awake, and sing the blessed story",awake_awake_and_sing_the_blessed_story,"Best Revival Songs",BRS1924,d10,"Awakening chorus",,"Charlotte G. Homer; Charles H. Gabriel",,,,,,English,,
"This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Best Revival Songs",BRS1924,d11,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Best Revival Songs",BRS1924,d12,,,"John Fawcett",,,,,,English,,
"Break thou the bread of life","Break thou the bread of life",break_thou_the_bread_of_life,"Best Revival Songs",BRS1924,d13,,,"Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Best Revival Songs",BRS1924,d14,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Come unto me","Come, all ye weary oppressed",come_all_ye_weary_oppressed,"Best Revival Songs",BRS1924,d15,"Come unto me","Ye that labor and are heavy laden","Eliza E. Hewitt",,,,,,English,,
"Only trust him","Come, every soul by sin oppressed, There's mercy",come_every_soul_by_sin_oppressed_theres,"Best Revival Songs",BRS1924,d16,,"Only trust him","John H. Stockton; J. H. Stockton",,,,,,English,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Best Revival Songs",BRS1924,d17,,,"Robert Robinson",,,,,,English,,
"Come to Jesus, come to Jesus, Come to Jesus just now","Come to Jesus, come to Jesus, Come to Jesus just now",come_to_jesus_come_to_jesus_come_to_jesu,"Best Revival Songs",BRS1924,d18,,,"Edward Payson Hammond",,,,,,English,,
"We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"Best Revival Songs",BRS1924,d19,,"We're marching to Zion","Isaac Watts, 1674-1748",,,,,,English,,
"Whiter than snow, yes, whiter than snow","Dear [Lord] [Well] Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"Best Revival Songs",BRS1924,d20,,"Whiter than snow, yes, whiter than snow","James L. Nicholson",,,,,,English,,
"Take Jesus along with you","Do not journey alone on the path below",do_not_journey_alone_on_the_path_below,"Best Revival Songs",BRS1924,d21,,"Take Jesus along with you","Alfred Barratt",,,,,,English,,
"Always bear your burdens with a smile","Do not murmur when the day is drear",do_not_murmur_when_the_day_is_barratt,"Best Revival Songs",BRS1924,d22,"Always bear your burdens with a smile","Always bear your burdens with a smile","Alfred Barratt",,,,,,English,,
"Glory to his name","Down at the cross where my [the] Savior died",down_at_the_cross_where_my_savior_di_dow,"Best Revival Songs",BRS1924,d23,,"Glory to his name","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,"Best Revival Songs",BRS1924,d24,,,"Frederick W. Faber",,,,,,English,,
"Dwelling in Beulah land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,"Best Revival Songs",BRS1924,d25,"Dwelling in Beulah land","I'm living on the mountain","C. Austin Miles",,,,,,English,,
"For God so loved the world, he gave his only Son","For God so loved the world, he gave his only Son",for_god_so_loved_the_world_hewitt,"Best Revival Songs",BRS1924,d26,,,"Eliza E. Hewitt",,,,,,English,,
"Calling the prodigal","God is calling the prodigal",god_is_calling_the_prodigal_come_without,"Best Revival Songs",BRS1924,d27,"Calling the prodigal","Calling now for thee, O weary prodigal, come","Charles H. Gabriel",,,,,,English,,
"Bring them in, bring them in","Hark 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,"Best Revival Songs",BRS1924,d28,,"Bring them in, bring them in","Alexcenah Thomas",,,,,,English,,
"Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,"Best Revival Songs",BRS1924,d29,,,"Adelaide A. Pollard",,,,,,English,,
"Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,"Best Revival Songs",BRS1924,d30,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,"Best Revival Songs",BRS1924,d31,,"Are you washed in the blood","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"He leadeth me, he leadeth me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,"Best Revival Songs",BRS1924,d32,,"He leadeth me, he leadeth me","Joseph H. Gilmore; Joseph Henry Gilmore",,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Best Revival Songs",BRS1924,d33,,,"Andrew Reed",,,,,,English,,
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,"Best Revival Songs",BRS1924,d34,,,"George Keith",,,,,,English,,
"I am trusting, Lord, in thee","I am coming to the cross, I am poor",i_am_coming_to_the_cross_i_am_poor_and,"Best Revival Songs",BRS1924,d35,,"I am trusting, Lord, in thee","WIlliam McDonald",,,,,,English,,
"His love is true","I am holding on to the promise grand",i_am_holding_on_to_the_promise_grand,"Best Revival Songs",BRS1924,d36,"His love is true","It is true, it is true, He will bless all I do","James Rowe",,,,,,English,,
"He included me","I am so happy in Christ today",i_am_so_happy_in_christ_today,"Best Revival Songs",BRS1924,d37,"He included me","Jesus included me","Johnson Oatman",,,,,,English,,
"Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Best Revival Songs",BRS1924,d38,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,"Best Revival Songs",BRS1924,d39,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"In the garden","I come to the garden alone",i_come_to_the_garden_alone,"Best Revival Songs",BRS1924,d40,"In the garden","And he walks with me, and he talks with me","C. Austin Miles",,,,,,English,,
"He's our friend","I have a song that is full of cheer",i_have_a_song_that_is_full_of_cheer,"Best Revival Songs",BRS1924,d41,"He's our friend","Ring out a glad jubilation","Johnson Oatman",,,,,,English,,
"Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,"Best Revival Songs",BRS1924,d42,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"The half has never yet been told","I know I love thee better, Lord",i_know_i_love_thee_better_lord,"Best Revival Songs",BRS1924,d43,,"The half has never yet been told","Frances Ridley Havergal",,,,,,English,,
"He'll walk with me all the way","I know that my Savior will never forsake",i_know_that_my_savior_will_never_forsake,"Best Revival Songs",BRS1924,d44,,"He'll walk with me all the way","L. J. Williams",,,,,,English,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Best Revival Songs",BRS1924,d45,,,"Katherine Hankey",,,,,,English,,
"The way of the cross leads home","I must needs go home by the way of the cross",i_must_needs_go_home_by_the_way_of_the_c,"Best Revival Songs",BRS1924,d46,,"The way of the cross leads home","Jessie H. Brown Pounds",,,,,,English,,
"My Savior's love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Best Revival Songs",BRS1924,d47,"My Savior's love","How marvelous, how wonderful","Charles H. Gabriel",,,,,,English,,
"Since his love came shining through","I was drifting far from the beacon star",i_was_drifting_far_from_the_beacon_star,"Best Revival Songs",BRS1924,d48,,"Since his love came shining through","Gene Routh; Baylus Benjamin McKinney",,,,,,English,,
"He's a wonderful Savior to me","I was lost in sin but Jesus rescued me",i_was_lost_in_sin_but_jesus_rescued_me,"Best Revival Songs",BRS1924,d49,"He's a wonderful Savior to me","For he's a wonderful Savior to me","Virgil P. Brock",,,,,,English,,
"Love lifted me! Love lifted me","I was sinking deep in sin",i_was_sinking_deep_in_sin_far_from_the,"Best Revival Songs",BRS1924,d50,,"Love lifted me! Love lifted me","James Rowe",,,,,,English,,
