hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Latter-Day Saint Hymns","Sing ye of a home immortal","Sing ye of a home immortal",sing_ye_of_a_home_immortal,LDS1927,d265,,,"Emmeline B. Wells",,,,,,English,,
"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.","Sing ye of a home immortal","Sing ye of a home immortal",sing_ye_of_a_home_immortal,SHSS1912,d254,,,"Emmeline B. Wells",,,,,,,,
"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter-Day Saints (20th ed.)","Sing ye of a home immortal","Sing ye of a home immortal",sing_ye_of_a_home_immortal,SHSS1891,355,,,,,,,,,,,
"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter-Day Saints.  21st ed.","Sing ye of a home immortal","Sing ye of a home immortal",sing_ye_of_a_home_immortal,SHSS1894,d18,,,"Emmeline B. Wells",,,,,,,,
"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.","Sing ye of a home immortal","Sing ye of a home immortal",sing_ye_of_a_home_immortal,SHSS1899,ad9,,,"Emmeline B. Wells",,,,,,,,
"Sacred Hymns and Spiritual Songs: for the Church of Jesus Christ of Latter-Day Saints. 24th ed.","Sing ye of a home immortal","Sing ye of a home immortal",sing_ye_of_a_home_immortal,SHSS1905,356,,,"E. B. Wells",,,,,,English,,
"The Latter-Day Saints' Psalmody.  2nd ed.","Sing ye of a home immortal","Sing ye of a home immortal",sing_ye_of_a_home_immortal,LDSP1896,d9,,,"Emmeline B. Wells",,,,,,,,
"The Latter-Day Saints' Psalmody. 3rd ed.","Sing ye of a home immortal","Sing ye of a home immortal",sing_ye_of_a_home_immortal,LDSP1906,ad9,,,"Emmeline B. Wells",,,,,,,,
