displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Beautiful pathway so bright and so fair","There's a way, the way of life",theres_a_way_the_way_of_life,"The Gospel Messenger, a New Song Book",GMNS1905,d156,,"Beautiful pathway so bright and so fair","Laura E. Newell",,,,,,,,
"Beautiful Way","Beautiful way, hallowed and blest",beautiful_way_hallowed_and_blest,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,131,"Beautiful Way",,"Fanny J. Crosby","Chester G. Allen, M. D.",,"[Beautiful way, hallowed and blest]",beautiful_way_hallowed_and_blest_allen,32312671565432343232,English,,
"By a New and Living Way","By a new and living way entrance to the very throne",by_a_new_and_living_way_entrance_to,"Living Way Hymnal",LW1978,1,"By a New and Living Way",,"J. O.; C. O.","Jimmy Owens; Carol Owens",,"[By a new and living way]",by_a_new_and_living_way,55U111D7666U2221D777,English,,
"Beautiful Way","Beautiful way of holiness",beautiful_way_of_holiness,"Spirit and Life No. 2: a collection of new songs for the Sunday school, young people's societies, gospel and devotional meetings, etc., etc.",SL21895,130,"Beautiful Way","Beautiful way that all may tread","E. R. Latta","E. S. Lorenz",,"[Beautiful way of holiness]",beautiful_way_of_holiness_lorenz,34453123321251233445,English,,
"By a New and Living Way","By a new and living way entrance to the very throne",by_a_new_and_living_way_entrance_to,"The New Church Hymnal",NCH1976,274,"By a New and Living Way",,"J. O.; C. O.","Jimmy Owens; Carol Owens",,"[By a new and living way entrance to the very throne]",by_a_new_and_living_way,,English,,
"By the Way of Calvary","O what joy is mine all the way along",o_what_joy_is_mine_all_the_way_along,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,7,"By the Way of Calvary","By the way of Calvary","Rev. Alfred Barrett","James M. Black",,"[O what joy is mine all the way along]",o_what_joy_is_mine_all_the_way_black,34511121777174767655,English,,
"Beautiful way","There's a beautiful way to the mansions of rest",theres_a_beautiful_way_to_the_mansions_o,"Glorious Light No. 3",GL31909,d93,"Beautiful way","'Tis a beautiful way","O. B. Wilson",,,,,,English,,
"Be a Light for Jesus","All along life's dreary way",all_along_lifes_dreary_way,"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings",GHB1903,73,"Be a Light for Jesus","All along life's dreary way","James Rowe","D. B. Towner",,"[All along life's dreary way]",all_along_lifes_dreary_way_towner,55556535175215555653,English,,
"Blind Man Stood On The Way And Cried","O the blind man stood on the way and cried",o_the_blind_man_stood_on_the_way_and_cri,"National Jubilee Melodies",NJM1916,126a,"Blind Man Stood On The Way And Cried",,,"Phil. V. S. Lindsley",,"[O the blind man stood on the way and cried]",o_the_blind_man_stood_on_the_spiritual,11335563215566111476,English,,
"Be Thou Near Me, Lord","When my way seems bright and fair",when_my_way_seems_bright_and_fair,"Devotion and Praise",DV1937,25,"Be Thou Near Me, Lord","Be Thou near me, Lord","H. B.","Herbert Buffum",,"[When my way seems bright and fair]",when_my_way_seems_bright_buffum,,English,,
"Be This My Joy Today","God has a perfect way",god_has_a_perfect_way,"Sing 'N' Praise Hymnal Vol. 2",SNP21979,93,"Be This My Joy Today","Be this my joy today","Gordon Brattle; Frank Garlock","Gordon Brattle; Frank Garlock",,"[God has a perfect way]",god_has_a_perfect_way_brattle,,English,,
"Blind Man","Blind man stood on the road and he cried",o_the_blind_man_stood_on_the_way_and_cri,"Sing With Me",SWM,109,"Blind Man",,,"Joyce Borger",,"[Blind man stood on the road and he cried]",blind_man_stood_on_the_road_and_he_cried,5U11D7U1D767655U11D7,English,Traditional,Traditional
"By the way of the cross","There is no other way but the path",there_is_no_other_way_but_the_path,"Beall's Gospel Songs with supplement entitled Favorite Hymns",BGSF1907,d151,"By the way of the cross",,"Laura E. Newell",,,,,,English,,
"Building a New Way","We are building a new way",we_are_building_a_new_way,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1017,"Building a New Way",,"Martha Sandefer, 1952-","Martha Sandefer, 1952-; Jim Scott, 1946-",,"[We are building a new way]",we_are_building_a_new_way_sandefer,71317114575775451134,English,,
"Be Silent To God","What shall I do when my way is all clouded",what_shall_i_do_when_my_way_is_all_cloud,"The Cyber Hymnal",CYBER,10296,"Be Silent To God","Be silent to God! Still the voice of thy grieving","H. D. Winant","Margaret Mae Simpson",,"[What shall I do when my way is all clouded]",what_shall_i_do_when_my_way_is_simpson,321555U1D76652346555,English,"<cite>Hymns of the Christian Life No. 3</cite> by Albert B. Simpson, May A. Stephens and Margaret M.Simpson (New York: Alliance Press, 1904)",
"Bubbling Over With Joy","As I tread the narrow way, trusting Jesus ev'ry day",as_i_tread_the_narrow_way_trusting_jesus,"Grateful Praise",GP1944,48,"Bubbling Over With Joy","Bubbling over ev'ry day, bubbling over all the way","Rev. Alfred Barratt","W. Lee Higgins",,"[As I tread the narrow way, trusting Jesus ev'ry day]",as_i_tread_the_narrow_way_higgins,,English,,
"By the thorny way of sorrow","By the thorny way of sorrow",by_the_thorny_way_of_sorrow,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,90,,,,"Reginald Geoffrey",,"[By the thorny way of sorrow]",via_dolorosa_geoffrey,35117176176535433511,English,,
"By the way of the cross","There is no other way but the path",there_is_no_other_way_but_the_path,"Lasting Songs",LS1910,d125,"By the way of the cross",,"Laura E. Newell",,,,,,English,,
"By the way, by the way of the cross","You must go home by the way of the cross",you_must_go_home_by_the_way_of_the_cross,"Songs for Men, the Salvation Army Official Song Book",SMSA1961,d245,,"By the way, by the way of the cross","Tom Ferguson",,,,,,,,
"By The Thorny Way Of Sorrow","By the thorny way of sorrow",by_the_thorny_way_of_sorrow,"The Cyber Hymnal",CYBER,8606,"By The Thorny Way Of Sorrow",,Anonymous,"Reginald Geoffrey",,MURFREESBORO,via_dolorosa_geoffrey,35117176176535433511,English,"<cite>The New Children's Hymnal</cite>, by J. I. Tucker (New York: James Pott & Company, 1892)",
"Brighten Your Way with Song","If the way seems hard with the march",if_the_way_seems_hard_with_the_march,"Tullar's Song Treasury",TST1937,d47,"Brighten Your Way with Song","You can brighten your way","George O. Webster",,,,,,,,
"By Faith I Walk","Thru ev'ry day, tho rough the way",through_every_day_though_rough_the_way,"Humble Hearts",HH1945a,70,"By Faith I Walk","By faith I walk with Christ the King","B. B. Edmiaston","W. M. DeVaughan",,"[Thru ev'ry day, tho rough the way]",through_every_day_though_rou_devaughan,,English,,
"Behold, the way of thorns","There is but one true way",there_is_but_one_true_way,"Song Treasury",ST1879,d146,"Behold, the way of thorns","One true way","Harriet M. Kimball",,,,,,,,
"Bear The Cross","When the shadows gather, and the way is dark and drear",when_the_shadows_gather_and_the_way,"The Cyber Hymnal",CYBER,11777,"Bear The Cross","Bear the cross, for surely I am with thee","Roy J. Weaver","Roy J. Weaver",,"[When the shadows gather, and the way is dark and drear]",when_the_shadows_gather_werner,33231D545646U2D6767,English,"<cite>United Praise</cite> by Edmund S. Lorenz and Ira B. Wilson (New York: Lorenz & Company, 1908)",
"Be Still and Know","Fear not, O soul, along life's way",fear_not_o_soul_along_lifes_way,"Boundless Love",BL1944,41,"Be Still and Know","Be still and know that I am God","J. M. Henson","W. H. Nelson",,"[Fear not, O soul, along life's way]",fear_not_o_soul_along_lifes_way_nelson,,English,,
"Be Still and Know","Fear not, O soul, along life's way",fear_not_o_soul_along_lifes_way,"Blissful Showers",BS1945,41,"Be Still and Know","""Be still and know that I am God""","J. M. Henson","W. H. Nelson",,"[Fear not, O soul, along life's way]",fear_not_o_soul_along_lifes_way_nelson,,English,,
"Better all the Time","I'm glad I'm on the narrow way",im_glad_im_on_the_narrow_way_for_the,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,102,"Better all the Time","The way grows better all the time","Johnson Oatman, Jr.","J. Howard Entwisle",,"[I'm glad I'm on the narrow way]",im_glad_im_on_the_narrow_way_entwisle,55113465555552543551,English,,
"By My Spirit","Is there a mountain in your way",is_there_a_mountain_in_your_way,"Melodies of Praise",MoP1957,140,"By My Spirit","Not by might, not by pow'r","A. H.","Alameda Herrick",,"[Is there a mountain in your way]",is_there_a_mountain_in_your_way_herrick,,English,,
"Beautiful way, hallowed and blest","Beautiful way, hallowed and blest",beautiful_way_hallowed_and_blest,"Bright Jewels for the Sunday School: a new collection of Sunday School songs written expressly for this work, many of which are the latest compositions of William B. Bradbury...",BJSS1869,148b,,,Fanny,,,,,,English,,
"Bearing the Cross","The way of the Cross means sacrifice",the_way_of_the_cross_means_sacrifice,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,819,"Bearing the Cross","'Tis the way of the Cross, are you willing for this?","Mary E. Maxwell","Ada Rose",,"[The way of the Cross means sacrifice]",the_way_of_the_cross_means_gibbs,11112117666226711117,English,,
"By the way","Go with me, Master, by the way",go_with_me_master_by_the_way,"Young People's Sacred Songs",YPSS1935,d3,"By the way",,"Annie Johnson Flint",,,,,,,,
"Brother has thy way been dreary","Brother has thy way been dreary",brother_has_thy_way_been_dreary,"The Mountain Minstrel",MM1847,d12,,,"D. G. Bryant",,,,,,,,
"Brighter and brighter the way is growing","Brighter and brighter the way is growing",brighter_and_brighter_the_way_is_growing,"Brightest and Best",BB1875,d16,,,"Fanny J. Crosby",,,,,,English,,
"Blessed way","I love this blessed way, I do",i_love_this_blessed_way_i_do,"The Musical Messenger: a Compilation of Hymns, Slow and Quick Marches, etc. Used in Worship by Believers",MMCH1905,d17,"Blessed way",,,,,,,,,,
"By the Calvary-Way","If we follow the Lord by the Calvary way",if_we_follow_the_lord_by_the_calvary_way,"Men's Gospel Quartets: A collection of Gospel Songs composed and arranged for the use of Men's Choirs, Men's Choruses or Men's Quartets",MGQ1913,28,"By the Calvary-Way","So then follow, so then follow","F. S. Shepard","E. S. Lorenz",,"[If we follow the Lord by the Calvary way]",if_we_follow_the_lord_by_the_lorenz,55133345444466654533,English,,
"Be Not Afraid","When the way seems dark and drear",when_the_way_seems_dark_and_drear,"United Praise: for use in Sunday Schools, Young People's Societies and other Church Services",UP1908,38,"Be Not Afraid","He has promised to be with us unto the end","C. A. S.","C. A. Shaw",,"[When the way seems dark and drear]",when_the_way_seems_dark_shaw,,,,
"Be a Little Sunbeam","Be a little sunbeam along life's way",be_a_little_sunbeam_along_lifes_way,"Lasting Hymns No. 2",LH21906,56,"Be a Little Sunbeam","Sunbeams, sunbeams","J. A. L.","J. A. Lee",,"[Be a little sunbeam along life's way]",be_a_little_sunbeam_along_lifes_lee,55321556143332212322,English,,
"Blind man stood on the way and cried","O the blind man stood on the way and cried",o_the_blind_man_stood_on_the_way_and_cri,"Plantation Melodies and Spiritual Songs. 3d ed.",PMSS1927,d93,"Blind man stood on the way and cried","Crying, O Lordy, save me, O Lord",,,,,,,,,
"By the way of redeeming love","We are on the upward way",we_are_on_the_upward_way,"The King's Praises No. 3",KP31912,d148,,"By the way of redeeming love","Albert Simpson Reitz",,,,,,,,
"Be Strong ","Does the way seem weary as you travel on?",does_the_way_seem_weary_as_you_travel,"Jubilate : A Modern Sunday-School Hymnal",J1917,190,"Be Strong ","Finally, my brethren, be strong in the Lord","Rev. Johnson Oatman, Jr.","C. Austin Miles",,"[Does the way seem weary as you travel on?]",does_the_way_seem_weary_miles,12333213555515322344,English,,
"Blessed are the perfect in the way","Blessed are the perfect in the way",blessed_are_the_perfect_in_the_way_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S49,,,,,,,,,,,
"Be ours the bliss in wisdom's way To guide untutored youth","Be ours the bliss in wisdom's way To guide untutored youth",be_ours_the_bliss_in_wisdoms_way_to_guid,"The Sabbath School Choir",SSC1847,d5,,,"Joseph Straphan",,,,,,,,
"Brighter When Nearer to Thee","Savior, dear Savior, O show me the way",savior_dear_savior_o_show_me_the_way,"Sparkling Gems Nos.1 & 2 Combined: a new and choice collection of music for Sabbath schools, temperance, and social meetings",SG121880,6,"Brighter When Nearer to Thee","Brighter 'twill be","J. Calvin Bushey","J. L. Orr",,"[Savior, dear Savior, O show me the way]",savior_dear_savior_o_show_me_the_orr,55534565611765435432,English,,
"Brighter When Nearer to Thee","Savior, dear Savior, oh, show me the way",savior_dear_savior_o_show_me_the_way,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,6,"Brighter When Nearer to Thee","Brighter 'twill be, brighter 'twill be","J. Calvin Bushey","J. L. Orr",,"[Savior, dear Savior, oh, show me the way]",savior_dear_savior_o_show_me_the_orr,55534565611765435432,English,,
"Brightly beaming o'er the way","Brightly beaming o'er the way",brightly_beaming_oer_the_way,"Chapel Chimes",CC1890,d7,,,"Laura E. Newell",,,,,,,,
"Beautiful way, hallowed and blest","Beautiful way, hallowed and blest",beautiful_way_hallowed_and_blest,"Sunday School Hymns of the Second Baptist Church ... Germantown",SSHS1872,d8,,,"Fanny J. Crosby",,,,,,,,
"Beside the toilsome way","Beside the toilsome way",beside_the_toilsome_way,"Progressive Songster",PS1872,d12,,,,,,,,,,,
"Bright roses blossom by the way","Bright roses blossom by the way",bright_roses_blossom_by_the_way,"The Pean",P1870,d12,,,"F. Patterson",,,,,,,,
"Brighter and brighter the way is growing","Brighter and brighter the way is growing",brighter_and_brighter_the_way_is_growing,"Gospel Music",GM1884a,d14,,,"Fanny J. Crosby",,,,,,English,,
"Be ours the bliss in wisdom's way To guide untutored youth","Be ours the bliss in wisdom's way To guide untutored youth",be_ours_the_bliss_in_wisdoms_way_to_guid,"The Star of the East",SoE1861,d16,,,"Joseph Straphan",,,,,,,,
