displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Away, my unbelieving fear","Away, my unbelieving fear!",away_my_unbelieving_fear,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,74,"Away, my unbelieving fear",,"Charles Wesley","Wm. G. Fischer",,"[Away, my unbelieving fear!]",fillmore_ingalls,13212321235556532156,English,,
"Away, My Unbelieving Fear!","Away, my unbelieving fear!",away_my_unbelieving_fear,"The Cyber Hymnal",CYBER,9315,"Away, My Unbelieving Fear!",,"Charles Wesley, 1707-1788","William Batchelder Bradbury","8.8.8.8 ","SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Away, my unbelieving fear","Away, my unbelieving fear",away_my_unbelieving_fear,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,CLXXIII,,,,,,,,,English,,
"Away, my unbelieving fear","Away, my unbelieving fear",away_my_unbelieving_fear,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,CLXXIII,,,,,,,,,English,,
"Away, my unbelieving fear!","Away, my unbelieving fear!",away_my_unbelieving_fear,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CLXXIII,,,,,,,,,English,,
"Away, my unbelieving fear!","Away, my unbelieving fear!",away_my_unbelieving_fear,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,668,,,"Charles Wesley","George Coles",,DUANE,duane_street_coles,513312442317125,,,
"Trust and confidence; or, looking beyond present appearances","Away my unbelieving fear",away_my_unbelieving_fear,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCLXXXVI,"Trust and confidence; or, looking beyond present appearances",,,,8.8.8.8,,,,English,,
"Away my unbelieving fear","Away my unbelieving fear",away_my_unbelieving_fear,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,I.151,,,"Susanna Harrison",,,,,,,,
"Away my unbelieving fear","Away my unbelieving fear",away_my_unbelieving_fear,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDLXXII,,,"Susanna Harrison",,,,,,,,
"Away, my unbelieving fear!","Away, my unbelieving fear!",away_my_unbelieving_fear,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,S157,,,,,,,,,,"Rippon's Selection",
"Away my unbelieving fear","Away my unbelieving fear",away_my_unbelieving_fear,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,b162,,,"Susanna Harrison",,,,,,English,,
"Away, my unbelieving fear!","Away, my unbelieving fear!",away_my_unbelieving_fear,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,S12,,,,,,,,,English,,
"Away, my unbelieving fear!","Away, my unbelieving fear!",away_my_unbelieving_fear,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CLXXIII,,,,,,,,,English,,
"Away my unbelieving fear","Away my unbelieving fear",away_my_unbelieving_fear,"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted",LSCC1805,CVIII,,,"Charles Wesley, 1707-1788",,,,,,,,
"Away my unbelieving fear","Away my unbelieving fear",away_my_unbelieving_fear,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CXCV,,,"Charles Wesley, 1707-1788",,,,,,,,
"Away, my unbelieving fear!","Away, my unbelieving fear!",away_my_unbelieving_fear,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,S.LVII,,,,,,BOWDEN,habakkuk_harmonia_sacra,1351321432321,English,"Rip. Selec.","Rippon's Selection of Psalm and Hymn Tunes (1792)"
"Away my unbelieving fear","Away my unbelieving fear",away_my_unbelieving_fear,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H430,,,"Charles Wesley, 1707-1788",,,,,,,,
"Away, my unbelieving fear!","Away, my unbelieving fear!",away_my_unbelieving_fear,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,S157,,,,,,,,,,"Rippon's Selection",
"Away, my unbelieving fear!","Away, my unbelieving fear!",away_my_unbelieving_fear,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,S.LVII,,,,,,,,,English,"Rip. Selec.",
"Away, my unbelieving fear","Away, my unbelieving fear",away_my_unbelieving_fear,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B162,,,,,,,,,English,,
"Away, my unbelieving fear!","Away, my unbelieving fear!",away_my_unbelieving_fear,"The Harp. 2nd ed.",H21860,a493,,,,,,,,,,,
"Away, my unbelieving fear!","Away, my unbelieving fear!",away_my_unbelieving_fear,"Hymns of the ""Jubilee Harp""",HoJH1868,a131,,,,,,CONFIDENCE,confidence_holden,3135432323554321,English,,
"Away my unbelieving fear","Away my unbelieving fear",away_my_unbelieving_fear,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCCLXXXVI,,,"Charles Wesley, 1707-1788",,,,,,,,
"Away my unbelieving fear","Away my unbelieving fear",away_my_unbelieving_fear,"Baptist Hymn Book",BHB1847,a335,,,,,,,,,English,,
"Away my unbelieving fear","Away my unbelieving fear",away_my_unbelieving_fear,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad44,,,"Susanna Harrison",,,,,,English,,
"Away, my unbelieving fear!","Away, my unbelieving fear!",away_my_unbelieving_fear,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCLXXIII,,,,,,,,,,,
"Away my unbelieving fear","Away my unbelieving fear",away_my_unbelieving_fear,"Conference Hymns and Tunes",CHT1846,d10,,,"Susanna Harrison",,,,,,English,,
"Away my unbelieving fear","Away my unbelieving fear",away_my_unbelieving_fear,"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies",CHPU1807,d10,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Away my unbelieving fear","Away my unbelieving fear",away_my_unbelieving_fear,"Musica Sacra; or Springfield and Utica Collections United",MSSU1818,d11,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Away my unbelieving fear","Away my unbelieving fear",away_my_unbelieving_fear,"The Spiritual Songster.  lst ed.",SS1819,d11,,,"Charles Wesley, 1707-1788",,,,,,,,
"Away my unbelieving fear","Away my unbelieving fear",away_my_unbelieving_fear,"Die neue Harmonie, oder eine Neue Sammlung von Kirken-Musik:               (The New Harmony, or a New Collection of Church Music)",DHNS1827,d12,,,"Susanna Harrison",,,,,,,,
"Away, my unbelieving fear","Away, my unbelieving fear",away_my_unbelieving_fear,"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...",CH1804,14,,,,,,,,,,,
"Away my unbelieving fear","Away my unbelieving fear",away_my_unbelieving_fear,"Sacred Melodies",SM1879,d15,,,"Charles Wesley, 1707-1788",,,,,,,,
"Away my unbelieving fear","Away my unbelieving fear",away_my_unbelieving_fear,"A Selection of Hymns and Spiritual Songs",SHSS1826,d16,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Away my unbelieving fear","Away my unbelieving fear",away_my_unbelieving_fear,"David's Companion: being a choice selection of hymn and psalm tunes adapted to the words and measures in the Methodist Pocket Hymn-Book...",DCBC1808,18a,,,,,,,,,English,,
"Away my unbelieving fear","Away my unbelieving fear",away_my_unbelieving_fear,"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches",NBHU1879,d19,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Away my unbelieving fear","Away my unbelieving fear",away_my_unbelieving_fear,"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings",CHSS1834,d20,,,"Susanna Harrison",,,,,,English,,
"Away, my unbelieving fear!","Away, my unbelieving fear!",away_my_unbelieving_fear,"Hymns and Tunes for Prayer and Social Meetings",HTPS1862,20,,,,"Dr. L. Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Away my unbelieving fear","Away my unbelieving fear",away_my_unbelieving_fear,"A Selection of Hymns, from the Best Authors",SHBA1817,21,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Away my unbelieving fear","Away my unbelieving fear",away_my_unbelieving_fear,"The Western Harp: a Collection of Social and Revival Hymns",WHCS1855,d22,,,"Susanna Harrison",,,,,,,,
"Away my unbelieving fear","Away my unbelieving fear",away_my_unbelieving_fear,"The Imperial Harmony",IH1876,d22,,,"Charles Wesley, 1707-1788",,,,,,,,
"Away my unbelieving fear","Away my unbelieving fear",away_my_unbelieving_fear,"Pocket Hymn Book of the Methodist Episcopal Church",PHBM1790,d23,,,"Charles Wesley, 1707-1788",,,,,,,,
"Away my unbelieving fear","Away my unbelieving fear",away_my_unbelieving_fear,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d24,,,"Charles Wesley, 1707-1788",,,,,,,,
"Away my unbelieving fear","Away my unbelieving fear",away_my_unbelieving_fear,"The Methodist Pocket Hymn Book. 35th ed.",MPHB1808,d27,,,"Charles Wesley, 1707-1788",,,,,,,,
"Away my unbelieving fear","Away my unbelieving fear",away_my_unbelieving_fear,"Hymns and Spiritual Songs. 1st Canadian ed.",HSS11849,d28,,,"Susanna Harrison",,,,,,English,,
"Away my unbelieving fear","Away my unbelieving fear",away_my_unbelieving_fear,"The Methodist Pocket Hymn Book. Rev.",MPHB1811,d28,,,"Charles Wesley, 1707-1788",,,,,,,,
"Away my unbelieving fear","Away my unbelieving fear",away_my_unbelieving_fear,"The Providence Selection of Hymns, Supplementary to Dr. Watts.",PSHS1820,d28,,,"Charles Wesley, 1707-1788",,,,,,,,
"Away my unbelieving fear","Away my unbelieving fear",away_my_unbelieving_fear,"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings",SHVA1831,d29,,,"Susanna Harrison",,,,,,English,,
"Away my unbelieving fear","Away my unbelieving fear",away_my_unbelieving_fear,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d29,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Away my unbelieving fear","Away my unbelieving fear",away_my_unbelieving_fear,"The Chapel Hymn Book",CHB1868,d31,,,"Charles Wesley, 1707-1788",,,,,,,,
