displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Your Sacrifice","Lord, we praise you for your sacrifice",lord_we_praise_you_for_your_sacrifice,"Lead Me, Guide Me (2nd ed.)",LMGM2012,761,"Your Sacrifice","Lord, feed us with your body and blood","Thomas Lucas","Thomas Lucas; Thomas W. Jefferson",,"[Lord, we praise you for your sacrifice]",lord_we_praise_you_for_your_sacrifice_lu,12333332213222344333,English,,
"One Sacrifice of Christ","One sacrifice of Christ",one_sacrifice_of_christ,"Glory and Praise (3rd. ed.)",GAP2015,338,"One Sacrifice of Christ",,"Rick Modlin, b. 1966; Robert Feduccia, b. 1967","Rick Modlin, b. 1966; Robert Feduccia, b. 1967",,"[One sacrifice of Christ]",one_sacrifice_of_christ_feducciamodlin,12135566653323212355,English,,
"We Bring the Sacrifice of Praise","We bring the sacrifice of praise",we_bring_the_sacrifice_of_praise,"Lead Me, Guide Me (2nd ed.)",LMGM2012,449,"We Bring the Sacrifice of Praise",,"Kirk Dearman, b.1952","Kirk Dearman, b.1952; Stephen Key",,"[We bring the sacrifice of praise]",we_bring_the_sacrifice_of_praise_dearman,55554345432146555554,English,,
"Your Sacrifice","Lord, we praise You for Your sacrifice",lord_we_praise_you_for_your_sacrifice,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,203,"Your Sacrifice","Lord, feed us with Your body and blood","Thomas Lucas","Thomas Lucas; Thomas W. Jefferson",,"[Lord, we praise You for Your sacrifice]",lord_we_praise_you_for_your_sacrifice_lu,12333332213222344333,English,,
"We Bring the Sacrifice of Praise","We bring the sacrifice of praise",we_bring_the_sacrifice_of_praise,"The Celebration Hymnal: songs and hymns for worship",CEL1997,213,"We Bring the Sacrifice of Praise",,"Kirk Dearman","Kirk Dearman",Irregular,"WE BRING THE SACRIFICE",we_bring_the_sacrifice_of_praise_dearman,55554345432146555554,English,,
"One Sacrifice of Christ","One sacrifice of Christ",one_sacrifice_of_christ,"Breaking Bread (Vol. 39)",BB2020,190,"One Sacrifice of Christ",,"Rick Modlin; Robert Feduccia","Rick Modlin; Robert Feduccia",,"[One sacrifice of Christ]",one_sacrifice_of_christ_feducciamodlin,12135566653323212355,English,,
"We Bring the Sacrifice of Praise","We bring the sacrifice of praise into the house of the Lord",we_bring_the_sacrifice_of_praise,"Renew! Songs and Hymns for Blended Worship",RN1995,3,"We Bring the Sacrifice of Praise",,"Kirk Dearman","Kirk Dearman",,"[We bring the sacrifice of praise]",we_bring_the_sacrifice_of_praise_dearman,55554345432146555554,English,,
"We Bring the Sacrifice of Praise","We bring the sacrifice of praise",we_bring_the_sacrifice_of_praise,"Sing! A New Creation",SNC,12,"We Bring the Sacrifice of Praise",,"Kirk Dearman, b. 1952","Kirk Dearman, b. 1952",,"[We bring the sacrifice of praise]",we_bring_the_sacrifice_of_praise_dearman,55554345432146555554,English,,
"We Bring the Sacrifice of Praise","We bring the sacrifice of praise",we_bring_the_sacrifice_of_praise,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,70,"We Bring the Sacrifice of Praise",,"Kirk Dearman, b. 1952","Kirk Dearman, b. 1952; Stephen Key",,"[We bring the sacrifice of praise]",we_bring_the_sacrifice_of_praise_dearman,55554345432146555554,English,,
"We Bring the Sacrifice of Praise","We bring the sacrifice of praise",we_bring_the_sacrifice_of_praise,"Zion still Sings",ZSS2007,213,"We Bring the Sacrifice of Praise",,"Kirk Dearman","Kirk Dearman; Stephen Key",,"[We bring the sacrifice of praise]",we_bring_the_sacrifice_of_praise_dearman,55554345432146555554,English,,
"We Bring the Sacrifice of Praise","We bring the sacrifice of praise",we_bring_the_sacrifice_of_praise,"Total Praise: songs and other worship resources for every generation",ToPr2011,527,"We Bring the Sacrifice of Praise",,"Kirk Dearman, b. 1952","Kirk Dearman, b. 1952; Stephen Key",,"[We bring the sacrifice of praise]",we_bring_the_sacrifice_of_praise_dearman,55554345432146555554,English,,
"We Bring the Sacrifice of Praise","We bring the sacrifice of praise",we_bring_the_sacrifice_of_praise,"African American Heritage Hymnal",AAHH2001,529,"We Bring the Sacrifice of Praise",,"Kirk Dearman","Kirk Dearman; Stephen Key",,"[We bring the sacrifice of praise]",we_bring_the_sacrifice_of_praise_dearman,55554345432146555554,English,,
"We Bring the Sacrifice of Praise","We bring the sacrifice of praise into the house of the Lord",we_bring_the_sacrifice_of_praise,"Baptist Hymnal 2008",BH2008,581,"We Bring the Sacrifice of Praise",,"Kirk C. Dearman","Kirk C. Dearman",Irregular,"WE BRING THE SACRIFICE",we_bring_the_sacrifice_of_praise_dearman,55554345432146555554,English,,
"We Bring the Sacrifice of Praise","We bring the sacrifice of praise",we_bring_the_sacrifice_of_praise,"Worship and Rejoice",WAR2003,651,"We Bring the Sacrifice of Praise",,"Kirk Dearman, 1952-","Kirk Dearman, 1952-",,"[We bring the sacrifice of praise]",we_bring_the_sacrifice_of_praise_dearman,55554345432146555554,English,,
"We Bring the Sacrifice of Praise","We bring the sacrifice of praise",we_bring_the_sacrifice_of_praise,"Sing the Faith",STF,2031,"We Bring the Sacrifice of Praise",,"Kirk Dearman","Kirk Dearman",Irregular,"SACRIFICE OF PRAISE",we_bring_the_sacrifice_of_praise_dearman,55554345432146555554,,,
"We Bring the Sacrifice of Praise","We bring the sacrifice of praise",we_bring_the_sacrifice_of_praise,"The Faith We Sing",FWS,2031,"We Bring the Sacrifice of Praise",,"Kirk Dearman","Kirk Dearman",Irregular,"SACRIFICE OF PRAISE",we_bring_the_sacrifice_of_praise_dearman,55554345432146555554,English,,
"Christ's Sacrifice","The sacrifice is now completed",the_sacrifice_is_now_completed,"Boundless Love: for Sunday Schools and Gospel Meetings",BL1896,150,"Christ's Sacrifice","Then come to Christ and be forgiven","Irvin H. Mack","J. Lincoln Hall",,"[The sacrifice is now completed]",the_sacrifice_is_now_completed_hall,33172164511762223151,English,,
"The Precious Sacrifice","The precious sacrifice is made",the_precious_sacrifice_is_made,"Uplifted Voices: a 20th century hymn book for sunday-schools and devotional meetings",UV1901,188,"The Precious Sacrifice",,"Alice Jean Cleator","Adam Geibel",,"[The precious sacrifice is made]",the_precious_sacrifice_geibel,5532176556432127555,,,
"The Sacrifices of God","The sacrifices of God are a broken spirit",the_sacrifices_of_god_are_a_broken_spiri,"The Hymnbook",H1955,551,"The Sacrifices of God",,,,,"[The sacrifices of God are a broken spirit]",the_sacrifices_of_god,,,,"Tonus Regius"
"We Bring the Sacrifice of Praise","We bring the sacrifice of praise into the house of the Lord",we_bring_the_sacrifice_of_praise,"Songs of Faith and Praise",SFP1994,54,"We Bring the Sacrifice of Praise",,"Kirk Dearman","Kirk Dearman",Irregular,"SACRIFICE OF PRAISE",we_bring_the_sacrifice_of_praise_dearman,55554345432146555554,,,
"To Obey Is Better Than Sacrifice","To obey is better than sacrifice, the Lord hath said",to_obey_is_better_than_sacrifice,"Joyful Greeting: for the Sabbath-school",JGSS1886,144,"To Obey Is Better Than Sacrifice","Turn to the Lord, and he will be gracious","F. E. B.","F. E. Belden",,"[To obey is better than sacrifice, the Lord hath said]",to_obey_is_better_than_sacrifice_belden,551132146621235,English,,
"To Obey Is Better Than Sacrifice","To obey is better than sacrifice, the Lord hath said",to_obey_is_better_than_sacrifice,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,197,"To Obey Is Better Than Sacrifice","Turn to the Lord, and He will be gracious","F. E. B.","F. E. Belden",,"[To obey is better than sacrifice, the Lord hath said]",to_obey_is_better_than_sacrifice_belden,551132146621235,English,,
"Let Me Be a Sacrifice","Let me be a sacrifice, holy and acceptable",let_me_be_a_sacrifice,"Songs of Faith and Praise",SFP1994,246,"Let Me Be a Sacrifice",,"Daniel Gardner","Daniel Gardner; Pam Stephenson",Irregular,"LET ME BE A SACRIFICE",let_me_be_a_sacrifice_gardner,321235561123213,,,
"We bring the sacrifice of praise","We bring the sacrifice of praise",we_bring_the_sacrifice_of_praise,"Complete Mission Praise",CMP2000,722,"We bring the sacrifice of praise",,"Kirk Dearman","Kirk Dearman",,"[We bring the sacrifice of praise]",we_bring_the_sacrifice_of_praise_dearman,55554345432146555554,English,,
"The Precious Sacrifice","The precious sacrifice is made",the_precious_sacrifice_is_made,"The Cyber Hymnal",CYBER,14624,"The Precious Sacrifice",,"Minnie A. Greiner-Edington","Adam Geibel",8.8.8.8,PLOČE,the_precious_sacrifice_geibel,5532176556432127555,English,"<cite>Uplifted Voices</cite> by Adam Geibel and R. Frank Lehman (Philadelphia: Adam Geibel Music company, 1901)",
"Psalm 51:1-17 (A Responsorial Setting)","The sacrifice you accept, O God",the_sacrifice_you_accept_o_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51G,"Psalm 51:1-17 (A Responsorial Setting)",,,"David Isele",,"[The sacrifice you accept, O God]",the_sacrifice_you_accept_o_god_isele,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 117","Lord, renew us in love and sacrifice",lord_renew_us_in_love_and_sacrifice,"The United Methodist Hymnal",UMH,838,"Psalm 117","Lord, renew us in love and sacrifice","Alan Luff","Gary Alan Smith",,"[Lord, renew us in love and sacrifice]",lord_renew_us_in_love_and_sac_smith,5566666777,English,,
"The Sacrifices of God","The sacrifices of God are a broken spirit",the_sacrifices_of_god_are_a_broken_spiri,"Hymnbook for Christian Worship",H4CW1970,393,"The Sacrifices of God",,,,,"[The sacrifices of God are a broken spirit]",chant_tonus_regius_35432,35432234321,English,,"Tonus Regius"
"The Sacrifices of God","The sacrifices of God are a broken spirit",the_sacrifices_of_god_are_a_broken_spiri,"Pilgrim Hymnal",PH1958,529,"The Sacrifices of God",,,,,"[The sacrifices of God]",chant_tonus_regius_35432,35432234321,English,,"Tonus Regius"
"Let the Giving of Thanks Be Our Sacrifice ","God the Lord has spoken",god_the_lord_has_spoken,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,50C,"Let the Giving of Thanks Be Our Sacrifice ","Let the giving of thanks be our sacrifice to God","Iona Community","Iona Community",,GREYFRIARS,greyfriars,,English,,
"A Living Sacrifice","A living sacrifice",a_living_sacrifice,"Singing the New Testament",SNT2008,143,"A Living Sacrifice",,"Rusty Edwards",,6.6.8.6,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,"<i>Mason and Webb,</i> Cantica Laudis, 1850 P.D."
"Elijah's God Still Lives","Elijah made a sacrifice",elijah_made_a_sacrifice,"The Cyber Hymnal",CYBER,1335,"Elijah's God Still Lives","Elijah's God still lives today","William Grum","William Grum",,"[Elijah made a sacrifice]",elijah_made_a_sacrifice_grum,555556716551332,English,"<cite>Songs for the Soul Winner</cite>, by Edwin L. Hyde (Philadelphia, Pennsylvania: Pepper Publishing Company, 1902)","<cite>Songs for the Soul Winner</cite>, by Edwin L. Hyde (Philadelphia, Pennsylvania: Pepper Publishing Company, 1902)"
"There Is Peace","Thro' the sacrifice of Jesus the Lamb",through_the_sacrifice_of_jesus_the_lamb,"The Cyber Hymnal",CYBER,6769,"There Is Peace","There is peace thro' the blood","Frances Jane (Fanny) Crosby","William Howard Doane",,"[Thro' the sacrifice of Jesus the Lamb]",thro_the_sacrifice_of_jesus_doane,123333235332222,English,,
"Love! if thy destined sacrifice am I","Love! if thy destined sacrifice am I",love_if_thy_destined_sacrifice_am_i,"Translations from the French of Madame de la Mothe Guion",TFG,17,"Love! if thy destined sacrifice am I",,"Madame Guyon; William Cowper",,,,,,English,,
"We Bring the Sacrifice","We bring the sacrifice of praise into the house of the Lord",_,"Sing to the Lord: Hymnal",SttL1993,41,"We Bring the Sacrifice",,,,Irregular,"WE BRING THE SACRIFICE",_,,,,
"Come with your praises, a sacrifice meet","Come with your praises, a sacrifice meet",come_with_your_praises_a_sacrifice_meet,"Hymns of the Russian Church: being translations, centos, and suggestions from the Greek office books with an introduction",BHRC,109,"Come with your praises, a sacrifice meet",,"John Brownlie",,10.10.10.10,,,,English,,
"Blessed by Your Sacrifice","Blessed by your sacrifice",blessed_by_your_sacrifice,"Breaking Bread (Vol. 39)",BB2020,201,"Blessed by Your Sacrifice",,"Owen Alstott; Jeanne Frolick, SFCC",,Irregular,"ST. ELIZABETH",crusaders_hymn_111271,111271333342351,English,,"Trad. Silesian melody; Hoffman and Richter's <cite>Schlesische Volkslieder</cite>, Leipzig, 1842"
"Lo, I Have Come to Do Your Will","Sacrifice and offering you have not desired",sacrifice_and_offering_you_have_not_des,"Singing the New Testament",SNT2008,219,"Lo, I Have Come to Do Your Will","Lo, I have come to do your will, O God","Paul O. Davidson","Greg Scheer",10.8.13.8,"[Sacrifice and offering you have not desired]",sacrifice_and_offering_you_have_not_des,,English,,
"All the Sacrifice is Ended","All the sacrifice is ended",as_the_sacrifice_is_ended,"The Cyber Hymnal",CYBER,251,"All the Sacrifice is Ended",,"Samuel J. Stone","Henry Thomas Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651543,English,"<cite>Twelve Hymns of the Twelve Articles of the Apostle's Creed</cite> (London: Messrs. Parker and Co., 1866).; <cite>Lyra Fidelium</cite>","<cite>Psalms and Hymns for Divine Worship</cite. (London: 1867)"
"Blessed by Your Sacrifice","Blessed by your sacrifice",blessed_by_your_sacrifice,"Journeysongs (3rd ed.)",JS2012,572,"Blessed by Your Sacrifice",,"Owen Alstott, b. 1947; Jeanne Frolick, SFCC","Randall DeBruyn, b. 1947",Irregular,"ST. ELIZABETH",crusaders_hymn_111271,111271333342351,English,,"Trad. Silesian melody; Hoffman and Richter's <cite>Schlesische Volkslieder</cite>, Leipzig, 1842"
"We bring the sacrifice of praise","We bring the sacrifice of praise",_,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,574,"We bring the sacrifice of praise",,"Kirk Dearman",,,"[We bring the sacrifice of praise]",_,,English,,
"Blessed by Your Sacrifice","Blessed by your sacrifice",blessed_by_your_sacrifice,"Journeysongs (2nd ed.)",JS2003,619,"Blessed by Your Sacrifice",,"Owen Alstott, b. 1947; Jeanne Frolick, SFCC",,6.6.9.5.5.8,"ST. ELIZABETH",crusaders_hymn_111271,111271333342351,English,,"Trad. Silesian Melody; Hoffman and Richter's <cite>Schlesische Volkslieder</cite>, Leipzig, 1842"
"The sacrifice of God is a broken spirit","Have mercy on me O God in your great goodness",have_mercy_on_me_o_god_in_your_great,"New English Praise: a supplement to the New English Hymnal",NEP2006,659,,"The sacrifice of God is a broken spirit",,,,"[The sacrifice of God is a broken spirit]",the_sacrifice_of_god_is_61175,6U11D756,English,"<cite>Common Worship</cite> 2000",
"Blessed by Your Sacrifice","Blessed by your sacrifice",blessed_by_your_sacrifice,"Glory and Praise (3rd. ed.)",GAP2015,717,"Blessed by Your Sacrifice",,"Owen Alstott, b. 1947; Jeanne Frolick, SFCC","Randall DeBruyn, b. 1947",Irregular,"ST. ELIZABETH",crusaders_hymn_111271,111271333342351,English,,"Trad. Silesian melody; Hoffman and Richter's <cite>Schlesische Volkslieder</cite>, Leipzig, 1842"
"Turn to the Lord, and he will be gracious","To obey is better than sacrifice, the Lord hath said",to_obey_is_better_than_sacrifice,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1308,,"Turn to the Lord, and he will be gracious","F. E. B.","F. E. Belden",,"TO OBEY IS BETTER THAN SACRIFICE",to_obey_is_better_than_sacrifice_belden,551132146621235,,,
"十字架的道路要犠性 (The way of the Cross means sacrifice)","十字架的道路要犠性 (The way of the Cross means sacrifice)",shizijia_de_daolu_yao_xisheng,"Small Church Music",scm,5299,"十字架的道路要犠性 (The way of the Cross means sacrifice)",,,"Ada Gibbs",,"[The way of the Cross means sacrifice]",the_way_of_the_cross_means_gibbs,11112117666226711117,Chinese,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",
"The sacrifices of God are a broken spirit","The sacrifices of God are a broken spirit",the_sacrifices_of_god_are_a_broken_spiri,"The Hymnal",HPAG1933,R28,,,,,,"[The sacrifices of God are a broken spirit]",chant_tonus_regius_35432,35432234321,,,"Tonus regius; From the Lutheran Service"
"Lord Christ, we praise your sacrifice","Lord Christ, we praise your sacrifice",lord_christ_we_praise_your_sacrifice,"Together in Song: Australian hymn book II",TIS1999,251,,,"Alan Gaunt, 1935-","Erik Reginald Routley, 1917-82",8.8.8.8.8.8,ABINGDON,abingdon_routley,3456512554343516,English,,
"Psalm 51: Have Mercy, Lord","Have mercy on me, O God, in your kindness",have_mercy_on_me_o_god_in_your_grail,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,82e,"Psalm 51: Have Mercy, Lord","A sacrifice you accept, O God",,"Robert J. Batastini; Michael Joncas; Chrysogonus Waddell, OCSO; Joseph Gelineau, SJ",,"[A sacrifice you accept, O God]",a_sacrifice_you_accept_o_god_joncas,266654562,English,"Psalm: The Grail; Antiphon: <cite>Praise God in song</cite>, 1979",
"Psalm 51 (The Grail)","Have mercy on me, O God",have_mercy_on_me_o_god_in_your_grail,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,196,"Psalm 51 (The Grail)","The sacrifice You accept, O God","The Grail","David Clark Isele",,"[The sacrifice you accept, O God]",the_sacrifice_you_accept_o_god_isele,,English,,
