displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark! the Watchman","Hark, how the watchmen cry!",hark_how_the_watchmen_cry,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,72,"Hark! the Watchman",,Wesley,"G. F. Root",,"[Hark, how the watchmen cry!]",hark_how_the_watchmen_cry_root,34556151712711765176,,,
"Hark! How the Watchmen Cry","Hark! how the watchmen cry!",hark_how_the_watchmen_cry,"African Methodist Episcopal Church Hymnal",AMEC1984,223,"Hark! How the Watchmen Cry",,"Charles Wesley, 1707-1788","Johann G. Nägeli, 1768-1836¨; Lowell Mason, 1792-1872",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Hark, How the Watchmen Cry!","Hark, how the watchmen cry!",hark_how_the_watchmen_cry,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,431,"Hark, How the Watchmen Cry!",,"Charles Wesley, 1707-1788","Leighton G Hayne","6.6.8.6 D",CHALVEY,chalvey_hayne,565524332267254,English,,
"Hark, How the Watchmen Cry","Hark, how the watchmen cry",hark_how_the_watchmen_cry,"The Cyber Hymnal",CYBER,2401,"Hark, How the Watchmen Cry",,"Charles Wesley","George Job Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,"<cite>Hymns and Sacred Poems</cite>, 1749",
"Hark, How the Watchmen Cry","Hark, how the watchmen cry!",hark_how_the_watchmen_cry,"A. M. E. C. Hymnal",AMEC1954,14,"Hark, How the Watchmen Cry",,"C. Wesley","Hans Nageli",,DENNIS,dennis_nageli,331327211161151,English,,
"Hark! how the watchmen cry!","Hark! how the watchmen cry!",hark_how_the_watchmen_cry,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CCLIX,,,,,,,,,English,,
"Hark, how the watchmen cry!","Hark, how the watchmen cry!",hark_how_the_watchmen_cry,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,651,,,"C. Wesley",,"6.6.8.6 D",,,,,,
"Hark! how the watchmen cry","Hark! how the watchmen cry",hark_how_the_watchmen_cry,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H454,,,,,,,,,,,
"Hark! how the watchmen cry!","Hark! how the watchmen cry!",hark_how_the_watchmen_cry,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CCLIX,,,,,,,,,English,,
"Hark! how the watchmen cry","Hark! how the watchmen cry",hark_how_the_watchmen_cry,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H454,,,,,,,,,,,
"Hark, how the watchmen cry!","Hark, how the watchmen cry!",hark_how_the_watchmen_cry,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,I.161,,,,,,,,,,,
"Hark, how the watchmen cry!","Hark, how the watchmen cry!",hark_how_the_watchmen_cry,"The Harp. 2nd ed.",H21860,a636,,,,,,,,,,,
"Hark, how the watchmen cry!","Hark, how the watchmen cry!",hark_how_the_watchmen_cry,"Plymouth Collection",PC1863,a633,,,"C. Wesley",,,,,,,,
"Hark, how the watchmen cry!","Hark, how the watchmen cry!",hark_how_the_watchmen_cry,"Hymns of the ""Jubilee Harp""",HoJH1868,a321,,,,,,,,,English,,
"Hark! how the watchmen cry!","Hark! how the watchmen cry!",hark_how_the_watchmen_cry,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCCLIX,,,,,,,,,,,
"Hark, how the watchmen cry!","Hark, how the watchmen cry!",hark_how_the_watchmen_cry,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,29,,,,,6.6.8.6,,,,English,,
"Hark, how the watchmen cry","Hark, how the watchmen cry",hark_how_the_watchmen_cry,"School Recreations: the Catholic Teacher's Companion. 5th ed.",SRCT1869,d44,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, how the watchmen cry","Hark, how the watchmen cry",hark_how_the_watchmen_cry,"Jubilant Voices",JV1870,d57,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark, how the watchmen cry","Hark, how the watchmen cry",hark_how_the_watchmen_cry,"Popular Hymns for Youth",PH4Y1870,d59,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, how the watchmen cry","Hark, how the watchmen cry",hark_how_the_watchmen_cry,"Spiritual Songs and Hymns for Pilgrims. New Church ed.",SSHP1879,d63,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, how the watchmen cry!","Hark, how the watchmen cry!",hark_how_the_watchmen_cry,"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship",NHBC1880,75,,,,,,,,,,,
"Hark! how the watchmen cry","Hark! how the watchmen cry",hark_how_the_watchmen_cry,"Songs of Beulah : A New Collection of Music for Sunday Schools, Families and Devotional Meetings",SoB1877,79,,,,,,,,,,,
"Hark! how the watchmen cry!","Hark! how the watchmen cry!",hark_how_the_watchmen_cry,"A Manual of Devotion for Soldiers and Sailors: comprising I. forms of prayer, public and private, II. a compend of Bible truth, III. The Assembly's shorter catechism, IV. A selection of psalms and...",MDSS1847,103,,,,,"6.6.8.6 D",,,,English,,
"Hark, how the watchmen cry","Hark, how the watchmen cry",hark_how_the_watchmen_cry,"The Saint's Harp: a collection of hymns and spiritual songs, adapted to prayer and social meetings, and seasons of revival (2nd ed., Rev. and Imp.)",SHCH1843,104,,,,,,,,,,,
"Hark, how the watchmen cry","Hark, how the watchmen cry",hark_how_the_watchmen_cry,"The Harmonia Sacra. 14th ed.",HS141871,d107,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, how the watchmen cry!","Hark, how the watchmen cry!",hark_how_the_watchmen_cry,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,138b,,,,,,"GLORIOUS WAR",glorious_war,5132171535123321,English,,
"Hark, how the watchmen cry","Hark, how the watchmen cry",hark_how_the_watchmen_cry,"Hymn Book of the Holiness Movement Church",HBHM1902,d159,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark, how the watchmen cry","Hark, how the watchmen cry",hark_how_the_watchmen_cry,"Hymn Book of the Colored M.E. Church in America",HBCM1891,d179,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark! how the watchmen cry","Hark! how the watchmen cry",hark_how_the_watchmen_cry,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,184,,,,,,,,,,,
"Hark! how the watchmen cry","Hark! how the watchmen cry",hark_how_the_watchmen_cry,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,200b,,,,,,,,,English,,
"Hark, how the watchmen cry!","Hark, how the watchmen cry!",hark_how_the_watchmen_cry,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,209,,,"Charles Wesley",,,,,,English,,
"Hark, how the watchmen cry","Hark, how the watchmen cry",hark_how_the_watchmen_cry,"Hymn Book of the Methodist Protestant Church",HBMP1859,209,,,"C. Wesley",,,,,,English,,
"Hark, how the watchmen cry","Hark, how the watchmen cry",hark_how_the_watchmen_cry,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,209,,,"C. Wesley",,,,,,English,,
"Hark, how the watchmen cry","Hark, how the watchmen cry",hark_how_the_watchmen_cry,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,209,,,,,6.6.8.6,,,,English,,
"Hark, how the watchmen cry!","Hark, how the watchmen cry!",hark_how_the_watchmen_cry,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,209,,,"Charles Wesley","James Leach",,WATCHMAN,watchman_leach,13513254517655121765,English,,
"Hark, how the watchmen cry!","Hark, how the watchmen cry!",hark_how_the_watchmen_cry,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,219c,,,,,,,,,,,
"Hark, how the watchmen cry","Hark, how the watchmen cry",hark_how_the_watchmen_cry,"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years",CS1867,221,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, how the watchmen cry!","Hark, how the watchmen cry!",hark_how_the_watchmen_cry,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,237,,,"Charles Wesley","Lowell Mason",,LABAN,laban_mason,345551532176534,English,,
"Hark, how the watchmen cry","Hark, how the watchmen cry",hark_how_the_watchmen_cry,"The Evangelical Hymn and Tune Book",EHTB1882,d241,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, how the watchmen cry","Hark, how the watchmen cry",hark_how_the_watchmen_cry,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,247,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark, how the watchmen cry","Hark, how the watchmen cry",hark_how_the_watchmen_cry,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d253,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark, how the watchmen cry!","Hark, how the watchmen cry!",hark_how_the_watchmen_cry,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,259b,,,,,,,,,English,,
"Hark! how the watchmen cry!","Hark! how the watchmen cry!",hark_how_the_watchmen_cry,"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)",PHBD1793,259,,,,,,,,,English,,
"Hark, how the watchmen cry","Hark, how the watchmen cry",hark_how_the_watchmen_cry,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,268,,,,,,,,,English,,
"Hark, how the watchmen cry!","Hark, how the watchmen cry!",hark_how_the_watchmen_cry,"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship",CECG1864,277,,,,,,,,,,,
"Hark, how the watchmen cry","Hark, how the watchmen cry",hark_how_the_watchmen_cry,"Methodist Hymn and Tune Book",MHTB1894,d280,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark, how the watchmen cry","Hark, how the watchmen cry",hark_how_the_watchmen_cry,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,292,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark, how the watchmen cry!","Hark, how the watchmen cry!",hark_how_the_watchmen_cry,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,292,,,"C. Wesley","Hans Nageli",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Hark, how the watchmen cry!","Hark, how the watchmen cry!",hark_how_the_watchmen_cry,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,295,,,,,,,,,English,,
"Hark! how the watchmen cry","Hark! how the watchmen cry",hark_how_the_watchmen_cry,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,313,,,,,,,,,English,,
