hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Dear Lord, amid the throng that press'd","Dear Lord, amid the throng that press'd",dear_lord_amid_the_throng_that_pressed,CPHS1867,470,,,,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Dear Lord, amid the throng that pressed","Dear Lord, amid the throng that pressed",dear_lord_amid_the_throng_that_pressed,SoSS1878,853,,,Anon.,,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Dear Lord, amid the throng that pressed","Dear Lord, amid the throng that pressed",dear_lord_amid_the_throng_that_pressed,CSSS1878,d190,,,"Edward Denny",,,,,,English,,
"Hymnal of the Reformed Episcopal Church","Dear Lord, amid the throng that pressed","Dear Lord, amid the throng that pressed",dear_lord_amid_the_throng_that_pressed,HREC1884,d23,,,"Edward Denny",,,,,,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","Dear Lord, amid the throng that pressed","Dear Lord, amid the throng that pressed",dear_lord_amid_the_throng_that_pressed,HWDU1858,194,,,,,8.8.8.8,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Dear Lord, amid the throng that pressed","Dear Lord, amid the throng that pressed",dear_lord_amid_the_throng_that_pressed,LD1884,977,,,"Edward Denny",,,,,,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","At the Cross","Dear Lord, amid the throng that pressed",dear_lord_amid_the_throng_that_pressed,PHSS1875,1060,"At the Cross",,Anon.,,,,,,,,
"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services","Dear Lord, Amid the Throng","Dear Lord, amid the throng that pressed",dear_lord_amid_the_throng_that_pressed,RSBO1893,159,"Dear Lord, Amid the Throng",,,,,"[Dear Lord, amid the throng that pressed]",missionary_chant_zeuner,333312277111132,English,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Dear Lord, amid the throng that pressed","Dear Lord, amid the throng that pressed",dear_lord_amid_the_throng_that_pressed,S4S1872,1119,,,"Edward Denny",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Dear Lord, amid the throng that pressed","Dear Lord, amid the throng that pressed",dear_lord_amid_the_throng_that_pressed,SSHT1872,1119,,,"Edward Denny",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Dear Lord, amid the throng that pressed","Dear Lord, amid the throng that pressed",dear_lord_amid_the_throng_that_pressed,SSHT1865,1119,,,"Edward Denny",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Dear Lord, amid the throng that pressed","Dear Lord, amid the throng that pressed",dear_lord_amid_the_throng_that_pressed,SFTM1868,1119,,,,,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Dear Lord, amid the throng that pressed","Dear Lord, amid the throng that pressed",dear_lord_amid_the_throng_that_pressed,SFTS1868,1119,,,,,8.8.8.8,,,,,,
"Songs of Pilgrimage, a Hymnal for the Churches of Christ, Part I","Dear Lord, amid the throng that pressed","Dear Lord, amid the throng that pressed",dear_lord_amid_the_throng_that_pressed,SPHC1880,d41,,,"Edward Denny",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Dear Lord, amid the throng that pressed","Dear Lord, amid the throng that pressed",dear_lord_amid_the_throng_that_pressed,SoP1886,44,,,"Edward Denny",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Dear Lord, amid the throng that pressed","Dear Lord, amid the throng that pressed",dear_lord_amid_the_throng_that_pressed,SoC1862,647,,,"Edward Denny",,,,,,,,
"The Bible Hymn Book","Dear Lord, amid the throng that pressed","Dear Lord, amid the throng that pressed",dear_lord_amid_the_throng_that_pressed,BHB1860,d47,,,"Edward Denny",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","Dear Lord, amid the throng that pressed","Dear Lord, amid the throng that pressed",dear_lord_amid_the_throng_that_pressed,BPHP1869,d144,,,"Edward Denny",,,,,,,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Dear Lord, amid the throng that pressed","Dear Lord, amid the throng that pressed",dear_lord_amid_the_throng_that_pressed,TBH1901,430,,,"Edward Denny","Adaline H. Beery",,ENDURANCE,endurance_beery,55433312223457655U1,English,,
"The Christian Hymnary. Bks. 1-4","Dear Lord Amid the Throng","Dear Lord, amid the throng that pressed",dear_lord_amid_the_throng_that_pressed,CHB41972,256,"Dear Lord Amid the Throng",,"Edward Denny (b. 1796); Compiler","Adaline Hohf Beery, 1859-1929; Compiler",,ENDURANCE,endurance_beery,55433312223457655U1,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Dear Lord, amid the throng that pressed","Dear Lord, amid the throng that pressed",dear_lord_amid_the_throng_that_pressed,NLD1892,1027,,,"Edward Denny",,,,,,English,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Dear Lord, amid the throng that pressed","Dear Lord, amid the throng that pressed",dear_lord_amid_the_throng_that_pressed,SHTB1859,241d,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","Dear Lord, amid the throng that pressed","Dear Lord, amid the throng that pressed",dear_lord_amid_the_throng_that_pressed,SHBB1858,d187,,,"Edward Denny",,,,,,,,
