hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African American Heritage Hymnal","He Is Lord","He is Lord, He is Lord!",he_is_lord_he_is_lord,AAHH2001,285,"He Is Lord",,,,6.11.10.6,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,Traditional
"African Methodist Episcopal Church Hymnal","He Is Lord","He is Lord, He is Lord",he_is_lord_he_is_lord,AMEC1984,601,"He Is Lord",,,,,"[He is Lord, He is Lord]",he_is_lord_71232,71232112333333212123,English,"Source unknown","Source unknown"
"Anglican Hymns Old and New (Rev. and Enl.)","He is Lord, he is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,HON2008,294,,,Unknown,Unknown,,"[He is Lord, he is Lord]",he_is_lord_71232,71232112333333212123,English,,
"Baptist Hymnal 2008","He Is Lord","He Is Lord! He Is Lord! ",he_is_lord_he_is_lord,BH2008,277,"He Is Lord",,,"Ken Barker",Irregular,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,Traditional
"Celebrating Grace Hymnal","He Is Lord","He is Lord, He is Lord!",he_is_lord_he_is_lord,CGH2010,208,"He Is Lord",,,"Tom Fettke",Irregular,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,
"Celebremos Su Gloria","El es Señor","El es Señor, él es Señor",el_es_senor_el_es_senor_resucitado,CSG1992,146,"El es Señor",,,"Descon., s. 20; F. B. J. ",,"HE IS LORD",he_is_lord_71232,17123471112333321,Spanish,"Basada en Filipenses 2:5-9",
"Chalice Hymnal","He is Lord","He is Lord, he is Lord!",he_is_lord_he_is_lord,CH1995,117,"He is Lord",,,"Tom Fettke",Irregular,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,"Philippians 2:9-11, adapt.",
"Church Hymnary (4th ed.)","He is Lord, he is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,CH4,443,,,Unknown,"Norman Warren, b. 1934",6.11.10.6,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,"Source unknwon"
"Complete Anglican Hymns Old and New","He is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,CAH2000,274,"He is Lord",,Unknown,"Unknown; Adrian Vernon Fish",,"[He is Lord, he is Lord]",he_is_lord_71232,71232112333333212123,English,,
"Complete Mission Praise","He is Lord","He is Lord, He is Lord",he_is_lord_he_is_lord,CMP2000,220,"He is Lord",,"Marvin Frey","Marvin Frey; Roland Fudge",,"[He is Lord, He is Lord]",he_is_lord_71232,71232112333333212123,English,,
"CPWI Hymnal","He is Lord, he is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,CPWI2010,252,,,Anonymous,"Anonymous; Adrain Vernon Fish, 1956-",6.11.10.6,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,"Arr.: <cite>Hymns Old and New</cite>"
"Cáliz de Bendiciones: himnario Discipulos de Cristo","El es Rey","El es Rey, es Señor",el_es_rey_es_senor,CdB1996,173,"El es Rey",,"Felicia Fina","Tom Fettke",Irregular,"HE IS LORD",he_is_lord_71232,71232112333333212123,Spanish,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","He is Lord, he is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,HAP1983,256,"He is Lord, he is Lord",,Anonymous,,,"[He is Lord, he is Lord]",he_is_lord_71232,71232112333333212123,English,,Unknown
"Hymns for a Pilgrim People: a congregational hymnal","He Is Lord","He is Lord. He is Lord.",he_is_lord_he_is_lord,HPP2007,79,"He Is Lord",,Unknown,Unknown,Irregular,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,
"Hymns for the Family of God","He Is Lord","He is Lord, He is Lord!",he_is_lord_he_is_lord,HFFG1976,234,"He Is Lord",,,,,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,"Based on Philippians 2:11",Traditional
"Hymns for Today's Church (2nd ed.)","He is Lord, he is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,HTC,S.7,,,"Marvin Frey","Unknown; Norman Warren; Angela Reith",,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,
"Hymns of Faith","He Is Lord","He is lord, He is Lord",he_is_lord_he_is_lord,HHOF1980,21,"He Is Lord",,,,,"[He is lord, He is Lord]",he_is_lord_71232,71232112333333212123,English,,Traditional
"Hymns of Glory, Songs of Praise","He is Lord, he is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,HGSP2008,443,,,Unknown,"Norman Warren, b. 1934",6.11.10.6,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,"Source unknwon"
"Lead Me, Guide Me (2nd ed.)","He Is Lord","He is Lord, He is Lord!",he_is_lord_he_is_lord,LMGM2012,304,"He Is Lord",,,,6.11.10.6,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","He Is Lord","He is Lord",he_is_lord_he_is_lord,LUYH2013,227,"He Is Lord",,"Marvin Frey; Anonymous","Marvin Frey; Dale Grotenhuis, 1931-2012",3.3.11.10.6,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,
"Mil Voces para Celebrar: Himnario Metodista","El es Rey","El es Rey, es Señor",el_es_rey_es_senor,MVC1996,173,"El es Rey",,"Felicia Fina","Tom Fettke",Irregular,"HE IS LORD",he_is_lord_71232,71232112333333212123,Spanish,,
"Praise for the Lord (Expanded Edition)","He Is Lord","He is Lord, He is Lord!",he_is_lord_he_is_lord,PFTL1997,858,"He Is Lord",,,,,"[He is Lord, He is Lord!]",he_is_lord_71232,71232112333333212123,English,"American folk hymn","American folk melody"
"Praise! Our Songs and Hymns","He Is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,POSH1979,234,"He Is Lord",,,"Dale Scott",,"[He is Lord, he is Lord]",he_is_lord_71232,71232112333333212123,,Traditional,Traditional
"Psalter Hymnal (Gray)","He Is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,PsH,633,"He Is Lord",,,"Dale Grotenhuis",Irregular,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,Traditional
"Rejoice Hymns","He Is Lord","He is Lord! He is Lord!",he_is_lord_he_is_lord,RH2011,87,"He Is Lord",,"Marvin V. Frey, 1918-1992","Shelly Hamilton",Irregular,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,Traditional
"Renew! Songs and Hymns for Blended Worship","He is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,RN1995,29,"He is Lord",,Anonymous,Anonymous,6.11.10.6,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","He Is Lord (Es Jesús el Señor)","He is Lord, he is Lord! (¡Es Jesús el Señor!)",he_is_lord_he_is_lord,SSS2019,658,"He Is Lord (Es Jesús el Señor)",,"Anonymous; Salomón R. Mussiett, 1932-2012","Anonymous; Tom Fettke, b. 1941",6.11.10.6,"HE IS LORD",he_is_lord_71232,71232112333333212123,"English; Spanish",,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","祂是主 (He is Lord)","祂是主，祂是主  ",ta_shi_zhu_ta_shi_zhu,Hymn1984,112,"祂是主 (He is Lord)",,,,,"[He is Lord, He is Lord]",he_is_lord_71232,71232112333333212123,Chinese,,
"Sing 'N' Praise Hymnal Vol. 2","He Is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,SNP21979,106,"He Is Lord",,,,,"[He is Lord, he is Lord]",he_is_lord_71232,71232112333333212123,English,,Traditional
"Sing 'N' Praise Hymnal: Stamps-Baxter youth gospel favorites","He Is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,SPH11976,4,"He Is Lord",,"P. J. Zondervan",,,"[He is Lord, he is Lord]",he_is_lord_71232,71232112333333212123,English,,Traditional
"Sing Joyfully","He Is Lord","He is Lord, He is Lord!",he_is_lord_he_is_lord,SJ1989,103,"He Is Lord",,,,,"[He is Lord, He is Lord!]",he_is_lord_71232,71232112333333212123,English,,Traditional
"Sing Praises: songs for young hearts","He is Lord","He is Lord, He is Lord!",he_is_lord_he_is_lord,SP2003,8,"He is Lord",,,"Darrell Bledsoe",,"HE IS LORD (71232)",he_is_lord_71232,71232112333333212123,English,"American folk hymn","American folk hymn"
"Sing! A New Creation","He Is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,SNC,160,"He Is Lord",,Anonymous,"Anonymous; Dale Grotenhuis, b. 1931",,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,
"Singing the Faith","He is Lord, he is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,STF2011,348,,,Anonymous,Anonymous,6.11.10.6,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,
"Small Church Music","He is Lord, He is Lord","He is Lord, He is Lord",he_is_lord_he_is_lord,SCM,1319,,,Unknown,Unknown,,"[He is Lord, He is Lord]",he_is_lord_71232,71232112333333212123,,,
"Songs for Life","He Is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,SFL,178,"He Is Lord",,Anonymous,"Anonymous; Dale Grotenhuis",,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,
"Songs of Zion","He Is Lord","He is Lord, He is Lord",he_is_lord_he_is_lord,SOZ1981,233,"He Is Lord",,Unknown,Unknown,,"[He is Lord, He is Lord]",he_is_lord_71232,71232112333333212123,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","He Is Lord","He is Lord, he is Lord!",he_is_lord_he_is_lord,AMEZ1996,689,"He Is Lord",,,"Tom Fettke",Irregular,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,"Trad. "
"The Book of Praise","He is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,TBP1997,252,"He is Lord",,,"Norman Warren, 1934-",6.11.10.6,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,Traditional
"The Celebration Hymnal: songs and hymns for worship","He Is Lord","He is Lord, He is Lord",he_is_lord_he_is_lord,CEL1997,34,"He Is Lord",,,"Tom Fettke",Irregular,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,Traditional
"The Christian Life Hymnal","He is Lord, He is Lord!","He is Lord, He is Lord!",he_is_lord_he_is_lord,CLH2006,196,,,"Danny R. Jones; Eric Wyse",,Irregular,"HE IS LORD",he_is_lord_71232,71232112333333212123,,"St. 1 traditional; Based on Philippians 2:9-11",Traditional
"The Covenant Hymnal: a worshipbook","He Is Lord","He is Lord, he is Lord!",he_is_lord_he_is_lord,CHWB1996,310,"He Is Lord",,Anonymous,"Anonymous; Norman Warren, 1934-; Angela Reith, 1952-",6.11.10.6,"HE IS LORD",he_is_lord_71232,71232112333333212123,,,
"The New Church Hymnal","He Is Lord","He is Lord; He is Lord",he_is_lord_he_is_lord,NCH1976,71,"He Is Lord",,,Unknown,,"[He is Lord; He is Lord]",he_is_lord_71232,71232112333333212123,English,,
"The New National Baptist Hymnal","He Is Lord","He is Lord, He is Lord",he_is_lord_he_is_lord,NNBH1977,126,"He Is Lord",,,Unknown,,"[He is Lord, He is Lord]",he_is_lord_71232,71232112333333212123,English,,
"The New National Baptist Hymnal (21st Century Edition)","He Is Lord","He is Lord, He is Lord",he_is_lord_he_is_lord,NNBH2001,29,"He Is Lord",,,,,"[He is Lord, He is Lord]",he_is_lord_71232,71232112333333212123,English,,"Source unknown"
"The United Methodist Hymnal","He Is Lord","He is Lord, he is Lord!",he_is_lord_he_is_lord,UMH,177,"He Is Lord",,,"Tom Fettke",Irregular,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,Traditional
"The Worshiping Church","He Is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,TWC,97,"He Is Lord",,Anonymous,Anonymous,6.11.10.6,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,
"This Far By Faith: an African American resource for worship","He Is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,TFBF1999,95,"He Is Lord",,,,,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,"Philippians 2:10-11, adapt.",Traditional
"Total Praise: songs and other worship resources for every generation","He Is Lord","He is Lord, He is Lord!",he_is_lord_he_is_lord,ToPr2011,277,"He Is Lord",,,,6.11.10.6,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,Traditional
"TTT-Himnaro Cigneta","Estas Li la Sinjor' (I. Ros')","Estas Li la Sinjor'",estas_li_la_sinjor_relavita_el_la_tomb,THCFinal,130,"Estas Li la Sinjor' (I. Ros')",,"Ros' Haruo",Anonima,,"HE IS LORD",he_is_lord_71232,71232112333333212123,Esperanto,"Anonymous English text, traditional",
"TTT-Himnaro Cigneta","Estas Li la Sinjor' (II. Wyss)","Estas Li la Sinjor'",estas_li_la_sinjor_relevigis_el_la_tombo,THCFinal,131,"Estas Li la Sinjor' (II. Wyss)",,"Hans Wyss",Anonima,,"HE IS LORD",he_is_lord_71232,71232112333333212123,Esperanto,"Anonymous German text; <em><a href=""http://www.hymnary.org/hymnal/AEDL2001"">Adoru</a></em> #133",
"With Heart and Voice: songs for all God's children","He Is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,WHAV1989,156,"He Is Lord",,,"Dale Grotenhuis",Irregular,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,Traditional
"Worship and Rejoice","He Is Lord","He is Lord, he is Lord!",he_is_lord_he_is_lord,WAR2003,305,"He Is Lord",,Anonymous,Anonymous,,"[He is Lord, he is Lord]",he_is_lord_71232,71232112333333212123,English,,
"Worship His Majesty","He Is Lord","He is Lord, He is Lord!",he_is_lord_he_is_lord,WHM1987,187,"He Is Lord",,,,,"HE IS LORD",he_is_lord_71232,71232112333333212123,,,Traditional
"Yes, Lord!: Church of God in Christ hymnal","He Is Lord","He is Lord, He is Lord!",he_is_lord_he_is_lord,YL1982,107,"He Is Lord",,,,,"[He is Lord, He is Lord]",he_is_lord_71232,71232112333333212123,English,,Traditional
"تسابيح المحبة: الاصدار الثالي","هو الرب","هو الرب، هو الرب",huwa_alrab_huwa_alrab,TM2007,159,"هو الرب",,,,,"[هو الرب، هو الرب]",he_is_lord_71232,71232112333333212123,Arabic,,
"生命聖詩 - Hymns of Life, 1986","祂是主，祂是主，
 (He is Lord)","祂是主，祂是主，
 (He is Lord)",he_is_lord_he_is_lord,HOLC1986,81,"祂是主，祂是主，
 (He is Lord)",,,,,"[He is Lord]",he_is_lord_71232,71232112333333212123,Chinese,,Anonymous
