displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark! The Redeemer From On High","Hark! the Redeemer from on high",hark_the_redeemer_from_on_high,"The Cyber Hymnal",CYBER,12163,"Hark! The Redeemer From On High",,"Isaac Watts",,8.8.8.8,ABBOTSFORD,abbotsford_13134,131345433775754,English,"<cite>Hymns and Spiritual Songs</cite>, 1707, Book I","Catholische Geistliche Gesænge, Andernach, 1608"
"Hark! the Redeemer, from on high","Hark! the Redeemer, from on high",hark_the_redeemer_from_on_high,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.LXX,,,,,,,,,English,,
"Hark! the Redeemer from on high","Hark! the Redeemer from on high",hark_the_redeemer_from_on_high,"The Psalms and Hymns of Dr. Watts",PHDW1835,562,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Hark, the Redeemer from on high","Hark, the Redeemer from on high",hark_the_redeemer_from_on_high,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.75,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hark, the Redeemer from on high","Hark, the Redeemer from on high",hark_the_redeemer_from_on_high,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,A70,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hark, the Redeemer from on high","Hark, the Redeemer from on high",hark_the_redeemer_from_on_high,"A Collection of Hymns & Spiritual Songs, for Public and Family Worship",CHSS1814,d54,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hark, the Redeemer from on high","Hark, the Redeemer from on high",hark_the_redeemer_from_on_high,"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ",SPHS1847,d113,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hark, the Redeemer from on high","Hark, the Redeemer from on high",hark_the_redeemer_from_on_high,"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship",CPHS1928,d117,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hark, the Redeemer from on high","Hark, the Redeemer from on high",hark_the_redeemer_from_on_high,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d125,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hark, the Redeemer from on high","Hark, the Redeemer from on high",hark_the_redeemer_from_on_high,"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...",PCTA1875,d144,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hark, the Redeemer from on high","Hark, the Redeemer from on high",hark_the_redeemer_from_on_high,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns",CPHS1864,154,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hark! the Redeemer, from on high","Hark! the Redeemer, from on high",hark_the_redeemer_from_on_high,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,154,,,,,,,,,English,,
"Hark, the Redeemer from on high","Hark, the Redeemer from on high",hark_the_redeemer_from_on_high,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,154,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hark, the Redeemer from on high","Hark, the Redeemer from on high",hark_the_redeemer_from_on_high,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d201,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hark, the Redeemer from on high","Hark, the Redeemer from on high",hark_the_redeemer_from_on_high,"Church Pastorals, hymns and tunes for public and social worship",CP1864,214,,,,,,,,,English,,
"Hark, the Redeemer from on high","Hark, the Redeemer from on high",hark_the_redeemer_from_on_high,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,241,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hark, the Redeemer from on high","Hark, the Redeemer from on high",hark_the_redeemer_from_on_high,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,273,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hark! the Redeemer from on high","Hark! the Redeemer from on high",hark_the_redeemer_from_on_high,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,327,,,"Isaac Watts","Jacob Kimball",8.8.8.8,INVITATION,invitation_kimball,51565671517154322223,English,,
"Hark, the Redeemer from on high","Hark, the Redeemer from on high",hark_the_redeemer_from_on_high,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,354,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hark, the Redeemer from on high","Hark, the Redeemer from on high",hark_the_redeemer_from_on_high,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,422,,,"Isaac Watts, 1674-1748",,,,,,,,
"Christ inviting, and the church answering the invitation","Hark! the Redeemer from on high",hark_the_redeemer_from_on_high,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,I.LXX,"Christ inviting, and the church answering the invitation",,,,8.8.8.8,,,,English,,
"Hymn 70","Hark! the Redeemer from on high",hark_the_redeemer_from_on_high,"Psalms and Hymns of Isaac Watts, The",PHW,I.70,"Hymn 70",,"Isaac Watts",,8.8.8.8,,,,English,,
