displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ and his Church","The king of saints, how fair his face",the_king_of_saints_how_fair_his_face,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,L,"Christ and his Church",,,,,,,,English,,
"Christ and his Church, or, The mystical Marrage","The King of saints, how fair his face",the_king_of_saints_how_fair_his_face,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,XLVd,"Christ and his Church, or, The mystical Marrage",,,,,,,,English,,
"Christ and his Church; or The Mystical marriage","The King of saints, how fair his face",the_king_of_saints_how_fair_his_face,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,XLVd,"Christ and his Church; or The Mystical marriage",,,,,,,,English,,
"Christ and the Church","The king of saints, how fair his face",the_king_of_saints_how_fair_his_face,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,XLIV,"Christ and the Church",,Watts,,8.8.8.8,,,,English,,
"Christ and his Church; or, the mystical Marriage","The King of saints, how fair his face",the_king_of_saints_how_fair_his_face,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,45d,"Christ and his Church; or, the mystical Marriage",,"Isaac Watts, 1674-1748",,,,,,English,,
"Christ and his Church; or the Mystical Marriage","The King of saints, how fair his face",the_king_of_saints_how_fair_his_face,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,80,"Christ and his Church; or the Mystical Marriage",,,,,,,,English,,
"Christ and his Church; or the Mysticle Marriage","The King of saints, how fair his face",the_king_of_saints_how_fair_his_face,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,80,"Christ and his Church; or the Mysticle Marriage",,,,,,,,English,,
"Christ and his Church; or, The mystical Marriage","The King of Saints, how fair his Face",the_king_of_saints_how_fair_his_face,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,81b,"Christ and his Church; or, The mystical Marriage",,,,,,,,English,,
"Christ and his Church; or the mystical Marriage","The King of saints, how fair his face",the_king_of_saints_how_fair_his_face,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,86,"Christ and his Church; or the mystical Marriage",,,,,,,,English,,
"Christ and his Church; or the mystical Marriage","The King of saints, how fair his face",the_king_of_saints_how_fair_his_face,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,86,"Christ and his Church; or the mystical Marriage",,,,,,,,English,,
"Christ and his church; or, The mystical marriage","The king of saints, how fair his face",the_king_of_saints_how_fair_his_face,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,92,"Christ and his church; or, The mystical marriage",,,,,,,,English,,
"Christ and his Church","The King of saints, how fair his face",the_king_of_saints_how_fair_his_face,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P45b,"Christ and his Church",,,,8.8.8.8,,,,English,,
"Christ and his Church","The King of saints, how fair his face",the_king_of_saints_how_fair_his_face,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,77,"Christ and his Church",,Watts,,,,,,,,
"Christ and his Church","The King of saints, how fair his face",the_king_of_saints_how_fair_his_face,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P45b,"Christ and his Church",,,,8.8.8.8,,,,,,
