hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Heart and Voice","Praise the Lord","Praise the Lord, his works exalt",priase_the_lord_his_works_exalt_him,HV1917,d214,,"Praise the Lord","Robert Walmsley",,,,,,English,,
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home","Praise the Lord","Praise the Lord! His works exalt Him",priase_the_lord_his_works_exalt_him,HV1910,40,"Praise the Lord",,"R. Walmsley","Leonard Parker",,"[Praise the Lord! His works exalt Him]",panoply_of_light_parker,15351321567123212,English,,
"The Cyber Hymnal","Praise The Lord","Praise the Lord! His works exalt Him",priase_the_lord_his_works_exalt_him,CYBER,9960,"Praise The Lord",,"Robert Walmsley, 1831-1905","Frederick Charles Maker","8.7.8.7.8.7 D",MORGENLIED,morgenlied_maker,1115123166514322226,English,,
"The Fellowship Hymn Book","A Hymn of Praise","Praise the Lord: His works exalt Him",priase_the_lord_his_works_exalt_him,FHB1908,264,"A Hymn of Praise",,"R. Walmsley","F. C. Maker",,MORGENLIED,morgenlied_maker,1115123166514322226,English,,
"The Fellowship Hymn Book","A Hymn of Praise","Praise the Lord: His works exalt Him",priase_the_lord_his_works_exalt_him,FHB1909,264,"A Hymn of Praise",,"R. Walmsley",,,,,,English,,
"The Service of Praise","Praise the Lord","Praise the Lord! His works exalt him",priase_the_lord_his_works_exalt_him,SoP1900,12,"Praise the Lord",,"Robert Walmsley","F. C. Maker",,"[Praise the Lord! His works exalt him]",morgenlied_maker,1115123166514322226,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Praise the Lord: O all ye people","Praise the Lord: His works exalt Him",priase_the_lord_his_works_exalt_him,SSH1905,177,,"Praise the Lord: O all ye people","Robert Walmsley","F. C. Maker",,MORGENLIED,morgenlied_maker,1115123166514322226,English,,
"Worship and Song","Praise the Lord! his works exalt him","Praise the Lord! his works exalt him",priase_the_lord_his_works_exalt_him,WS1913,57,,,"R. Walmsley","Leonard Parker",,"[Praise the Lord! his works exalt him]",panoply_of_light_parker,15351321567123212,English,,
"Worship and Song Edition B","Praise the Lord! his works exalt him","Praise the Lord! his works exalt him",priase_the_lord_his_works_exalt_him,WSEB1916,ad201,,,"R. Walmsley",,,,,,English,,
