displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When a Sinner Comes as a Sinner May","When a sinner comes, as a sinner may",when_a_sinner_comes_as_a_sinner_may,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,306,"When a Sinner Comes as a Sinner May","There is joy among the angels","Margaret Moody","W. A. Ogden",,"[When a sinner comes, as a sinner may]",when_a_sinner_comes_as_a_sinner_ogden,563555162211765,English,,
"There Is Joy","When a sinner comes, as a sinner may",when_a_sinner_comes_as_a_sinner_may,"The Cyber Hymnal",CYBER,6622,"There Is Joy","There is joy among the angels","Margaret Moody","William Augustine Ogden",,"[When a sinner comes, as a sinner may]",when_a_sinner_comes_as_a_sinner_ogden,563555162211765,English,,
"There Is Joy","When a sinner comes, as a sinner may",when_a_sinner_comes_as_a_sinner_may,"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services",CMNS1899,4,"There Is Joy","There is joy among the angels","Margaret Moody","W. A. Ogden",,"[When a sinner comes, as a sinner may]",when_a_sinner_comes_as_a_sinner_ogden,563555162211765,English,,
"There Is Joy","When a sinner comes, as a sinner may",when_a_sinner_comes_as_a_sinner_may,"Gospel Songs and Hymns No. 1: for the sunday school, prayer meeting, social meeting, general song service",GSH11898,8,"There Is Joy","There is joy among the angels","Margaret Moody","W. A. Ogden",,"[When a sinner comes, as a sinner may]",when_a_sinner_comes_as_a_sinner_ogden,563555162211765,English,,
"There Is Joy","When a sinner comes, as a sinner may",when_a_sinner_comes_as_a_sinner_may,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,30,"There Is Joy","There is joy among the angels","Margaret Moody","W. A. Ogden",,"[When a sinner comes, as a sinner may]",when_a_sinner_comes_as_a_sinner_ogden,563555162211765,English,,
"There Is Joy","When a sinner comes, as a sinner may",when_a_sinner_comes_as_a_sinner_may,"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools",BoP1898,48,"There Is Joy","There is joy among the angels","Margaret Moody","W. A. Ogden",,"[When a sinner comes, as a sinner may]",when_a_sinner_comes_as_a_sinner_ogden,563555162211765,English,,
"There is Joy","When a sinner comes, as a sinner may",when_a_sinner_comes_as_a_sinner_may,"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new",CGHC1909,57,"There is Joy","There is joy among the angels","Margaret Moody","W. A. Ogden",,"[When a sinner comes, as a sinner may]",when_a_sinner_comes_as_a_sinner_ogden,563555162211765,English,,
"There Is Joy","When a sinner comes, as a sinner may",when_a_sinner_comes_as_a_sinner_may,"Crowning Day No. 5",CD51902,62,"There Is Joy","There is joy among the angels","Margaret Moody","W. A. Ogden",,"[When a sinner comes, as a sinner may]",when_a_sinner_comes_as_a_sinner_ogden,563555162211765,English,,
"There Is Joy","When a sinner comes, as a sinner may",when_a_sinner_comes_as_a_sinner_may,"Songs of Triumph Nos. 1 and 2 Combined: 201 choice new hymns for choirs, solo singers, the home circle, etc.",ST121890,63,"There Is Joy","There is joy among the angels","Margaret Moody","W. A. Ogden",,"[When a sinner comes, as a sinner may]",when_a_sinner_comes_as_a_sinner_ogden,563555162211765,English,,
"There is Joy","When a sinner comes, as a sinner may",when_a_sinner_comes_as_a_sinner_may,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,93,"There is Joy","There is joy among the angels","Margaret Moody","W. A. Ogden",,"[When a sinner comes, as a sinner may]",when_a_sinner_comes_as_a_sinner_ogden,563555162211765,English,,
"There Is Joy","When a sinner comes, as a sinner may",when_a_sinner_comes_as_a_sinner_may,"Songs of the King",SoK1906,107,"There Is Joy","There is joy among the angels","Margaret Moody","W. A. Ogden",,"[When a sinner comes, as a sinner may]",when_a_sinner_comes_as_a_sinner_ogden,563555162211765,English,,
"There Is Joy","When a sinner comes, as a sinner may",when_a_sinner_comes_as_a_sinner_may,"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship",SERE1911,112,"There Is Joy","There is joy among the angels","Margaret Moody","W. A. Ogden",,"[When a sinner comes, as a sinner may]",when_a_sinner_comes_as_a_sinner_ogden,563555162211765,English,,
"There is Joy","When a sinner comes, as a sinner may",when_a_sinner_comes_as_a_sinner_may,"Light and Life Songs No. 2",LLS21914,125,"There is Joy","There is joy among the angels","Margaret Moody","W. A. Ogden",,"[When a sinner comes, as a sinner may]",when_a_sinner_comes_as_a_sinner_ogden,563555162211765,English,,
"There is Joy","When a sinner comes, as a sinner may",when_a_sinner_comes_as_a_sinner_may,"The Old Story in Song",OSSE1906,145,"There is Joy","There is joy among the angels","Margaret Moody","W. A. Ogden",,"[When a sinner comes, as a sinner may]",when_a_sinner_comes_as_a_sinner_ogden,563555162211765,,,
"There Is Joy","When a sinner comes, as a sinner may",when_a_sinner_comes_as_a_sinner_may,"Salvation Songs: for gospel meetings, Endeavor Societies, Epworth Leagues, Baptist Unions, Sunday schools and prayer meetings",SSGM1895,177,"There Is Joy","There is joy among the angels","Margaret Moody","W. A. Ogden",,"[When a sinner comes, as a sinner may]",when_a_sinner_comes_as_a_sinner_ogden,563555162211765,English,,
"There Is Joy","When a sinner comes, as a sinner may",when_a_sinner_comes_as_a_sinner_may,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,191,"There Is Joy","There is joy among the angels","Margaret Moody","W. A. Ogden",,"[When a sinner comes, as a sinner may]",when_a_sinner_comes_as_a_sinner_ogden,563555162211765,English,,
"There Is Joy","When a sinner comes, as a sinner may",when_a_sinner_comes_as_a_sinner_may,"Songs for the King's Business",S4KB1909,197,"There Is Joy","There is joy among the angels","Margaret Moody","W. A. Ogden",,"[When a sinner comes, as a sinner may]",when_a_sinner_comes_as_a_sinner_ogden,563555162211765,,,
"There Is Joy","When a sinner comes, as a sinner may",when_a_sinner_comes_as_a_sinner_may,"Wonder Hymns of Faith: a New General-purpose Song-book",WHoF1923,218,"There Is Joy","There is joy among the angels","Margaret Moody","W. A. Ogden",,"[When a sinner comes, as a sinner may]",when_a_sinner_comes_as_a_sinner_ogden,563555162211765,English,,
"There Is Joy","When a sinner comes, as a sinner may",when_a_sinner_comes_as_a_sinner_may,"Worship and Service",WS1916,231,"There Is Joy","There is joy among the angels","Margaret Moody","W. A. Ogden",,"[When a sinner comes, as a sinner may]",when_a_sinner_comes_as_a_sinner_ogden,563555162211765,,,
"There Is Joy","When a sinner comes, as a sinner may",when_a_sinner_comes_as_a_sinner_may,"The King of Kings: a choice collection of gospel songs, standard hymns, choruses, children's songs, solos, duets, and quartets together with responsive readings for use in evangelistic meetings...",KoK1915,239,"There Is Joy","There is joy among the angels","Margaret Moody","W. A. Ogden",,"[When a sinner comes, as a sinner may]",when_a_sinner_comes_as_a_sinner_ogden,563555162211765,English,,
"There is Joy","When a sinner comes, as a sinner may",when_a_sinner_comes_as_a_sinner_may,"The Christian Church Hymnal",CCH1906,277,"There is Joy","There is joy among the angels","Margaret Moody","W. A. Ogden",,"[When a sinner comes, as a sinner may]",when_a_sinner_comes_as_a_sinner_ogden,563555162211765,English,,
"There Is Joy","When a sinner comes, as a sinner may",when_a_sinner_comes_as_a_sinner_may,"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains",WWRS1921,290,"There Is Joy","There is joy among the angels","Margaret Moody","W. A. Ogden",,"[When a sinner comes, as a sinner may]",when_a_sinner_comes_as_a_sinner_ogden,563555162211765,English,,
"There is joy among the angels","When a sinner comes, as a sinner may",when_a_sinner_comes_as_a_sinner_may,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,306,,"There is joy among the angels","Margaret Moody","W. A. Ogden",,"[When a sinner comes, as a sinner may]",when_a_sinner_comes_as_a_sinner_ogden,563555162211765,English,,
"There is Joy","When a sinner comes as a sinner may",when_a_sinner_comes_as_a_sinner_may,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,461a,"There is Joy","There is joy among the angels","Margaret Moody","W. A. Ogden",,"[When a sinner comes as a sinner may]",when_a_sinner_comes_as_a_sinner_ogden,563555162211765,English,,
"There is Joy","When a sinner comes, as a sinner may",when_a_sinner_comes_as_a_sinner_may,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,461b,"There is Joy","There is joy among the angels","Margaret Moody","E. H. Swinstead",,"[When a sinner comes, as a sinner may]",when_a_sinner_comes_as_a_sinne_swinstead,333(2)35321(D6)U1D5,English,,
"When the sinner comes, as a sinner may","When the sinner comes, as a sinner may",when_a_sinner_comes_as_a_sinner_may,"Songs of Redemption",SoR1912,d127,,,"Margaret Moody",,,,,,,,
"There is joy among the angels","When a sinner comes, as a sinner may",when_a_sinner_comes_as_a_sinner_may,"Heavenly Echoes",HE1914,d36,,"There is joy among the angels","Margaret Moody",,,,,,English,,
"There is joy","When a sinner comes, as a sinner may",when_a_sinner_comes_as_a_sinner_may,"Standard Revival Songs, and Bible Readings",SRSB1903,d63,"There is joy",,"Margaret Moody",,,,,,,,
"There is joy among the angels","When a sinner comes, as a sinner may",when_a_sinner_comes_as_a_sinner_may,"A choice collection of popular songs with some standard hymns for young people's meetings (Silver and Gold No. 1)",SG11898,d146,,"There is joy among the angels","Margaret Moody",,,,,,English,,
"There is joy","When a sinner comes, as a sinner may",when_a_sinner_comes_as_a_sinner_may,"Hymns Tried and True",HTT1911,d148,"There is joy",,"Margaret Moody",,,,,,English,,
"There is joy among the angels","When a sinner comes, as a sinner may",when_a_sinner_comes_as_a_sinner_may,"Our Best Endeavor",OBE1892,d169,,"There is joy among the angels","Margaret Moody",,,,,,,,
"There is joy among the angels","When a sinner comes, as a sinner may",when_a_sinner_comes_as_a_sinner_may,"Living Songs for the Sunday School, the Epworth League, Prayer            Meetings, Revivals",LSSS1892,d180,,"There is joy among the angels","Margaret Moody",,,,,,English,,
"There is joy among the angels","When a sinner comes, as a sinner may",when_a_sinner_comes_as_a_sinner_may,"Living Songs for the Sunday School, the Epworth League, Prayer Meetings, Revivals ...",LSSS1897,d180,,"There is joy among the angels","Margaret Moody",,,,,,English,,
"There is joy among the angels","When a sinner comes, as a sinner may",when_a_sinner_comes_as_a_sinner_may,"Choice Gospel Songs",CGS1906,d221,,"There is joy among the angels","Margaret Moody",,,,,,,,
"There is joy among the angels","When a sinner comes, as a sinner may",when_a_sinner_comes_as_a_sinner_may,"Sacred Songking, a New Song Book for Revivals",SSNS1902,d239,,"There is joy among the angels","Margaret Moody",,,,,,,,
"There is joy among the angels","When a sinner comes, as a sinner may",when_a_sinner_comes_as_a_sinner_may,"Enduring Hymns",EH1914,d243,,"There is joy among the angels","Margaret Moody",,,,,,English,,
"There is joy among the angels","When a sinner comes, as a sinner may",when_a_sinner_comes_as_a_sinner_may,"Gospel Bells",GB1918,d243,,"There is joy among the angels","Margaret Moody",,,,,,English,,
"There is joy","When a sinner comes, as a sinner may",when_a_sinner_comes_as_a_sinner_may,"Gospel Light",GL1921,d307,"There is joy",,"Margaret Moody",,,,,,English,,
"There is joy among the angels","When a sinner comes, as a sinner may",when_a_sinner_comes_as_a_sinner_may,"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America",CHSE1931,d427,,"There is joy among the angels","Margaret Moody",,,,,,,,
"There is joy","When a sinner comes, as a sinner may",when_a_sinner_comes_as_a_sinner_may,"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship",GLHT1895,d473,"There is joy",,"Margaret Moody",,,,,,English,,
"There is joy among the angels","When a sinner comes, as a sinner may",when_a_sinner_comes_as_a_sinner_may,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d494,,"There is joy among the angels","Margaret Moody",,,,,,English,,
"There is joy among the angels","When a sinner comes, as a sinner may",when_a_sinner_comes_as_a_sinner_may,"Christian Hymnal",CH1924,d534,,"There is joy among the angels","Margaret Moody",,,,,,English,,
"There is joy among the angels","When a sinner comes, as a sinner may",when_a_sinner_comes_as_a_sinner_may,"Spiritual Songs and Hymns, for Use in All Gospel Services",SSHU1935,d647,,"There is joy among the angels","Margaret Moody",,,,,,,,
