firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Trachtet nicht nach hohen Dingen","Trachtet nicht nach hohen Dingen",trachtet_nicht_nach_hohen_dingen,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,221[659],,,,,,"[Trachtet nicht nach hohen Dingen]",alles_ist_an_gottes_segen_lohner,11534531332312D757U1,German,,"Schickts Choralbuch"
"Trachtet nicht nach hohen Dingen","Trachtet nicht nach hohen Dingen",trachtet_nicht_nach_hohen_dingen,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,d316,,,,,,,,,German,,
"Trachtet nicht nach hohen Dingen","Trachtet nicht nach hohen Dingen",trachtet_nicht_nach_hohen_dingen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,415,,,Unbekannt,,,,,,German,,
"Trachtet nicht nach hohen dingen!","Trachtet nicht nach hohen dingen!",trachtet_nicht_nach_hohen_dingen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,510,,,,,,,,,German,,
"Trachtet nicht nach hohen Dingen!","Trachtet nicht nach hohen Dingen!",trachtet_nicht_nach_hohen_dingen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,510,,,,,,,,,German,,
"Trachtet nicht nach hohen Dingen!","Trachtet nicht nach hohen Dingen!",trachtet_nicht_nach_hohen_dingen,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,510,,,,,,,,,German,,
"Trachtet nicht nach hohen Dingen","Trachtet nicht nach hohen Dingen",trachtet_nicht_nach_hohen_dingen,"Deutsches Gesangbuch der Bisch. Methodisten-Kirche: eine neue Auswahl geistlicher Lieder fuer Kirche, Haus und Schule",DGBM1867,d515,,,,,,,,,German,,
"Trachtet nicht nach hohen Dingen","Trachtet nicht nach hohen Dingen",trachtet_nicht_nach_hohen_dingen,"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung",DGEL1902,d540,,,,,,,,,German,,
"Trachtet nicht nach hohen Dingen","Trachtet nicht nach hohen Dingen",trachtet_nicht_nach_hohen_dingen,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,591,,,,,,"[Trachtet nicht nach hohen Dingen]",jesus_christus_herrscht_als_konig_55111,55111233323454322,German,,
"Trachtet nicht nach hohen Dingen","Trachtet nicht nach hohen Dingen",trachtet_nicht_nach_hohen_dingen,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d760,,,,,,,,,German,,
