displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"So Let Our Lives and Lips Express","So let our lives and lips express",so_let_our_lips_and_lives_express,"Christian Hymnal (Rev. ed.)",CHCH1959,388,"So Let Our Lives and Lips Express",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",,"[So let our lives and lips express]",uxbridge_mason,112321713556716,English,,
"So Let Our Lips and Lives Express","So let our lips and lives express",so_let_our_lips_and_lives_express,"Lutherförbundets Sångbok",LSAS1913,E10,"So Let Our Lips and Lives Express",,"Isaac Watts","Albert Lindström",8.8.8.8,"MIN LJUFVA TRÖST",min_ljufva_trost_lindstrom,5U1D5766346U21D76653,English,,
"So Let our Lips and Lives Express","So let our lips and lives express",so_let_our_lips_and_lives_express,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,277,"So Let our Lips and Lives Express",,"Isaac Watts, 1674-1748","Albert Lindström",8.8.8.8,"MIN LJUFVA TRÖST",min_ljufva_trost_lindstrom,5U1D5766346U21D76653,English,,
"So Let Our Lips and Lives Express","So let our lips and lives express",so_let_our_lips_and_lives_express,"The Hymnbook",H1955,289,"So Let Our Lips and Lives Express",,"Isaac Watts","Lowell Mason ",8.8.8.8,HEBRON,hebron_mason,5356567117231765,,,
"So Let Our Lips and Lives Express","So let our lips and lives express",so_let_our_lips_and_lives_express,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,455,"So Let Our Lips and Lives Express",,,,,,,,English,,
"So Let Our Lips and Lives Express","So let our lips and lives express",so_let_our_lips_and_lives_express,"The Hymnal and Order of Service",HOoS1937,459,"So Let Our Lips and Lives Express",,"Isaac Watts, 1674-1748",,,,,,,,
"So Let Our Lips and Lives Express","So let our lips and lives express",so_let_our_lips_and_lives_express,"The Hymnal and Order of Service",HOoS1926,459,"So Let Our Lips and Lives Express",,"Isaac Watts","Albert Esaias Lindstrom",8.8.8.8,"MIN LJUFVA TROST",min_ljufva_trost_lindstrom,5U1D5766346U21D76653,English,,
"So Let Our Lives and Lips Express","So let our lives and lips express",so_let_our_lips_and_lives_express,"The Christian Hymnary. Bks. 1-4",CHB41972,994,"So Let Our Lives and Lips Express",,"Isaac Watts (1674-1748)","Lowell Mason (1792-1872)",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"So Let Our Lips and Lives Express","So let our lips and lives express",so_let_our_lips_and_lives_express,"The Cyber Hymnal",CYBER,6183,"So Let Our Lips and Lives Express",,"Isaac Watts","Lowell Mason",8.8.8.8,HEBRON,hebron_mason,535656711723176,English,"<cite>Hymns and Spiritual Songs</cite>, 1707",
"So let our Lips and Lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"New Life No. 2: songs and tunes for Sunday schools, prayer meetings, and revival occasions",NL21886,141,"So let our Lips and Lives express",,,,,,,,English,,
"So Let Our Lips and Lives Express","So let our lips and lives express",so_let_our_lips_and_lives_express,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,219,"So Let Our Lips and Lives Express",,,,,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"So Let Our Lips and Lives Express","So let our lips and lives express",so_let_our_lips_and_lives_express,"Baptist Hymnal 1956",BH1956,323,"So Let Our Lips and Lives Express",,"Isaac Watts, 1674-1748","William Knapp, 1698-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"The Mennonite Hymnal",MH1969,327,"So let our lips and lives express",,"Isaac Watts","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,,,
"So Let Our Lives and Lips Express","So let our lips and lives express",so_let_our_lips_and_lives_express,"The New Living Hymns (Living Hymns No. 2)",NLH21902,455,"So Let Our Lives and Lips Express",,,,,,,,English,,
"So Let Our Lips and Lives Express","So let our lips and lives express",so_let_our_lips_and_lives_express,"Baptist Hymnal (1975 ed)",BH1975,456,"So Let Our Lips and Lives Express",,"Isaac Watts","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"So Let Our Lives and Lips Express","So let our lives and lips express",so_let_our_lips_and_lives_express,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,472,"So Let Our Lives and Lips Express",,"Isaac Watts","Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"So Let Our Lives and Lips Express","So let our lives and lips express",so_let_our_lips_and_lives_express,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,472,"So Let Our Lives and Lips Express",,"Isaac Watts","Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"So let our Lips and Lives express","So let our Lips and Lives express",so_let_our_lips_and_lives_express,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,HLIX,,,,,,,,,English,,
"So let our Lips and Lives express","So let our Lips and Lives express",so_let_our_lips_and_lives_express,"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection",ACNH1765,LIX,,,,,,,,,English,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,CVI,,,,,,,,,English,,
"So let our Lips and Lives express","So let our Lips and Lives express",so_let_our_lips_and_lives_express,"Appendix, Containing a Number of Hymns, Taken Chiefly from Dr. Watts's Scripture Collection",ACNH1754,LIX,,,,,,,,,English,,
"So let our Lips and Lives express","So let our Lips and Lives express",so_let_our_lips_and_lives_express,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.CXXXII,,,,,,,,,English,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"The Psalms and Hymns of Dr. Watts",PHDW1835,174,,,"Isaac Watts",,8.8.8.8,,,,English,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,274,,,,,8.8.8.8,,,,English,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"Book of Worship (Rev. ed.)",BW1870,351,,,,,8.8.8.8,,,,English,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"The Book of Worship",BW1867,351,,,,,8.8.8.8,,,,English,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,389,,,Watts,,8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,446,,,,,8.8.8.8,,,,,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"Book of Worship with Hymns and Tunes ",BWHT1899,526,,,"Isaac Watts","Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,628,,,"Isaac Watts","Chester G. Allen",,LEBANON,lebanon_allen,56531232134365545353,,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,690,,,Watts,,8.8.8.8,,,,,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.CCXXIX,,,"Isaac Watts, 1674-1748",,,,,,,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"A Collection of Psalms and Hymns for Publick Worship",CPHP1799,LXIII,,,"Isaac Watts, 1674-1748",,,,,,English,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,LXVI,,,"Isaac Watts, 1674-1748",,,,,,English,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects",SPHE1808,H84,,,,,,,,,English,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.112,,,"Isaac Watts, 1674-1748",,,,,,,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H66,,,"Isaac Watts, 1674-1748",,,,,,,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H325,,,,,,,,,English,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H278,,,Watts,,,,,,,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H340,,,,,,,,,,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"Songs for the Sabbath School and Vestry: designed especially for the Sabbath school and concert. With original and selected music",SSSV1860,S65,,,,,,,,,,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H428,,,"Isaac Watts, 1674-1748",,,,,,,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.I.132,,,,,,,,,English,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H278,,,Watts,,,,,,,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)",CPHP1813,LXIII,,,"Isaac Watts, 1674-1748",,,,,,English,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,A132,,,"Isaac Watts, 1674-1748",,,,,,,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,XXIII,,,,,,,,,English,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,B16,,,,,,,,,,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,CVI,,,,,,,,,English,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad480,,,"Isaac Watts, 1674-1748",,,,,,,,
