displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God of my life, thro' all my days","God of my life, thro' all my days",god_of_my_life_through_all_its_days,"A Choice Collection of Hymns, in which are some never before printed",ACCH1782,CLI,,,,,,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.LXXIX,,,"Philip Doddridge",,,,,,,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aH.LXXIX,,,"Philip Doddridge",,,,,,,,
"God of my life, through all its days","God of my life, through all its days",god_of_my_life_through_all_its_days,"Hymns, Selected from the Most Approved Authors, for the use of Trinity Church, Boston",HSMA1808,64,,,Doddridge,,,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d139,,,"Philip Doddridge",,,,,,,,
"God of my life, through all its days","God of my life, through all its days",god_of_my_life_through_all_its_days,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,290,,,,,,,,,English,,
"God of my life, thro' all my days","God of my life, thro' all my days",god_of_my_life_through_all_its_days,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,408,,,Doddridge,,,,,,English,,
"God of my life, through all its days","God of my life, through all its days",god_of_my_life_through_all_its_days,"Hymns for Family Worship with Prayers for Every Day in the Week, Selected  from Various Authors",HFWP1813,75,,,,,,,,,English,,
"God of my life, through all its days","God of my life, through all its days",god_of_my_life_through_all_its_days,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,317,,,,,8.8.8.8,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"A Collection of Hymns from Various Authors. New ed.",CHVA1816,d113,,,"Philip Doddridge",,,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d140,,,"Philip Doddridge",,,,,,,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,317,,,"Philip Doddridge",,,,,,English,,
"God of my life! through all its days","God of my life! through all its days",god_of_my_life_through_all_its_days,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,408,,,Doddridge,,,,,,English,,
"God of my life! through all its days","God of my life! through all its days",god_of_my_life_through_all_its_days,"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion",PHB1819,408,,,Doddridge,,,,,,,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"The Providence Selection of Hymns, Supplementary to Dr. Watts.",PSHS1820,d91,,,"Philip Doddridge",,,,,,,,
"God of my life, through all its days","God of my life, through all its days",god_of_my_life_through_all_its_days,"A Collection of Psalms and Hymns, for Social and Private Worship",CPHS1820,424,,,Doddridge,,,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d45,,,"Philip Doddridge",,,,,,English,,
"God of my life, through all its days","God of my life, through all its days",god_of_my_life_through_all_its_days,"Hymns for Family Worship, with Prayers for Every Day in the Week (2nd ed.)",HFW21821,75,,,,,,,,,English,,
"God of my life! through all its days","God of my life! through all its days",god_of_my_life_through_all_its_days,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,CXIII,,,,,,,,,English,,
"God of my life, through all its days","God of my life, through all its days",god_of_my_life_through_all_its_days,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)",VHSW1824,18,,,Doddridge,,,,,,,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,67,,,"Philip Doddridge",,,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square",STBV1825,d85,,,"Philip Doddridge",,,,,,,,
"God of my life, through all its days","God of my life, through all its days",god_of_my_life_through_all_its_days,"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)",VHSW1826,18,,,Doddridge,,,,,,,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,67,,,"Philip Doddridge",,,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Hymns, Selected from Various Authors, for the Use of Young Persons",HSVA1826,d68,,,"Philip Doddridge",,,,,,English,,
"God of my life, thro' all its days","God of my life, thro' all its days",god_of_my_life_through_all_its_days,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,68,,,,,8.8.8.8,,,,English,,
"God of my life, through all its days","God of my life, through all its days",god_of_my_life_through_all_its_days,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,27,,,Doddridge,,,,,,English,,
"God of my life! through all its days","God of my life! through all its days",god_of_my_life_through_all_its_days,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,70,,,Doddridge,,,,,,English,,
"God of my life! through all its days","God of my life! through all its days",god_of_my_life_through_all_its_days,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,70,,,Doddridge,,,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings",SHVA1831,d117,,,"Philip Doddridge",,,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Sunday School Singing Book",SSSB1832,d13,,,"Philip Doddridge",,,,,,,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)",SHPS1830,68,,,"Philip Doddridge",,,,,,English,,
"God of my life! through all its days","God of my life! through all its days",god_of_my_life_through_all_its_days,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,70,,,Doddridge,,8.8.8.8,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d140,,,"Philip Doddridge",,,,,,,,
"God of my life! through all its days","God of my life! through all its days",god_of_my_life_through_all_its_days,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,70,,,Doddridge,,8.8.8.8,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d146,,,"Philip Doddridge",,,,,,,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,317,,,"Philip Doddridge",,,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Hymns for Christian Melody",H4CM1832,56,,,"Philip Doddridge",,,,,,English,,
"God of my life! through all its days","God of my life! through all its days",god_of_my_life_through_all_its_days,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,70,,,Doddridge,,8.8.8.8,,,,English,,
"God of my life! through all its days","God of my life! through all its days",god_of_my_life_through_all_its_days,"The Springfield Collection of Hymns for Sacred Worship",SCHS1835,179,,,Doddridge,,,,,,,,
"God of my life! thy constant care","God of my life! thy constant care",god_of_my_life_through_all_its_days,"The Springfield Collection of Hymns for Sacred Worship",SCHS1835,339,,,Doddridge,,,,,,,,
"God of my life, through all my days","God of my life, through all my days",god_of_my_life_through_all_its_days,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,648,,,,,,,,,English,,
"God of my life, through all its days","God of my life, through all its days",god_of_my_life_through_all_its_days,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,18,,,Doddridge,,8.8.8.8,,,,,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Portsmouth Sunday School Hymn Book",PSSH1840,d46,,,"Philip Doddridge",,,,,,,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Hymns, Selected from Various Authors, for the Use of  Young Persons         3rd Am. from 9th London ed.",HSVA1840,d76,,,"Philip Doddridge",,,,,,English,,
"God of our life, through all our days","God of our life, through all our days",god_of_my_life_through_all_its_days,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P146,,,"Philip Doddridge",,,,,,,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,197,,,"Philip Doddridge",,,,,,,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"The Christian Psalter",CP1841,d156,,,"Philip Doddridge",,,,,,,,
"God of my life, through all its days","God of my life, through all its days",god_of_my_life_through_all_its_days,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)",CPHU1842,51,,,Doddridge,,,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"The Chapel Hymn Book (4th ed.)",CHBW1842,d126,,,"Philip Doddridge",,,,,,,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,648,,,"Philip Doddridge",,,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,32,,,"Philip Doddridge",,,,,,,,
"God of my life! through all its days","God of my life! through all its days",god_of_my_life_through_all_its_days,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,35,,,Doddridge,,,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Massachusetts Sabbath School Hymn Book",MSSH1843,d55,,,"Philip Doddridge",,,,,,English,,
"God of my life, through all my days","God of my life, through all my days",god_of_my_life_through_all_its_days,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,103,,,Doddridge,,,,,,,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d166,,,"Philip Doddridge",,,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes",PCCP1844,d66,,,"Philip Doddridge",,,,,,,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d188,,,"Philip Doddridge",,,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Parish Psalmody",PP1844,d214,,,"Philip Doddridge",,,,,,,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original",PH1843,375,,,"Philip Doddridge",,,,,,,,
"God of my life, through all its days","God of my life, through all its days",god_of_my_life_through_all_its_days,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H680b,,,,,,,,,,,
"Song of Gratitude and Praise","God of my life! through all its days",god_of_my_life_through_all_its_days,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,32,"Song of Gratitude and Praise",,,,8.8.8.8,,,,English,,
"God of my life, through all its days","God of my life, through all its days",god_of_my_life_through_all_its_days,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,51,,,Doddridge,,8.8.8.8,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"The Chapel Hymn Book.  5th ed.",CHB51845,d122,,,"Philip Doddridge",,,,,,,,
"God of my life, through all its days","God of my life, through all its days",god_of_my_life_through_all_its_days,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,424,,," Doddridge",,,,,,English,,
"God of my life! through all its days","God of my life! through all its days",god_of_my_life_through_all_its_days,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,482,,,Doddridge,,,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,663,,,"Philip Doddridge",,,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Seamen's Hymns",SHDA1843,32,,,"Philip Doddridge",,,,,,,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Chapel Hymns",CH1846,d171,,,"Philip Doddridge",,,,,,English,,
"God of my life, through all its days","God of my life, through all its days",god_of_my_life_through_all_its_days,"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)",CPHF1846,408,,,Doddridge,,,,,,English,,
"God of my life, through all my days","God of my life, through all my days",god_of_my_life_through_all_its_days,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,534,,,,,8.8.8.8,,,,English,,
"God of my life! through all my days","God of my life! through all my days",god_of_my_life_through_all_its_days,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,32,,,,,,,,,English,,
"God of my life, through all my days","God of my life, through all my days",god_of_my_life_through_all_its_days,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,150,,,Doddridge,,,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d259,,,"Philip Doddridge",,,,,,,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,70,,,"Philip Doddridge",,,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Parish Psalmody",PP1848,d221,,,"Philip Doddridge",,,,,,,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d259,,,"Philip Doddridge",,,,,,English,,
"God of my life! through all my days","God of my life! through all my days",god_of_my_life_through_all_its_days,"Hymns for the Sanctuary",H4S1849,32,,,Doddridge,,,,,,English,,
"God of my life, through all my days","God of my life, through all my days",god_of_my_life_through_all_its_days,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,103,,,Doddridge,,,,,,,,
"God of my life, through all my days","God of my life, through all my days",god_of_my_life_through_all_its_days,"Ocean Melodies, and Seamen's Companion: a collection of hymns and music; for the use of Bethels, Chaplains of the Navy and private devotion of Mariners",OMSC1849,137c,,," Doddridge",,,,,,,,
"God of my life, through all my days","God of my life, through all my days",god_of_my_life_through_all_its_days,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,924,,,,,,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Hymns for the Hospital Chapel, Worcester",HHCW1850,d69,,,"Philip Doddridge",,,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,567,,,"Philip Doddridge",,,,,,,,
"God of my life, through all my days","God of my life, through all my days",god_of_my_life_through_all_its_days,"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship",TM1851,92,,,"Philip Doddridge",,,,,,,,
"God of my life, through all my days","God of my life, through all my days",god_of_my_life_through_all_its_days,"Sacred Poetry",SPSA1851,315,,,,,,,,,,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Village Hymns",VH1852,18,,,"Philip Doddridge",,,,,,,,
"God of my life! through all my days","God of my life! through all my days",god_of_my_life_through_all_its_days,"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)",H4S31852,224,,,,,,,,,English,,
"God of my life, through all my days","God of my life, through all my days",god_of_my_life_through_all_its_days,"The Psalmody: a collection of hymns for public and social worship",P1853,40,,," Doddridge",,,,,,,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d260,,,"Philip Doddridge",,,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Vestry Songs",VS1854,d64,,,"Philip Doddridge",,,,,,,,
"God of my life! through all its days","God of my life! through all its days",god_of_my_life_through_all_its_days,"Hymn Book for Christian Worship",HBCW1854,117,,,Doddridge,,,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Hymns for Children and Young Persons",HCYP1854,d152,,,"Philip Doddridge",,,,,,English,,
"God of my life! through all my days","God of my life! through all my days",god_of_my_life_through_all_its_days,"The Social and Sabbath School Hymn-Book. (5th ed.)",SSSH1854,251,,,,,,,,,,,
"God of my life, through all its days","God of my life, through all its days",god_of_my_life_through_all_its_days,"Mission Songs: a collection of hymns and music, designed for Sabbath schools",MS1855,[37],,,,,,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Church Music, a Collection of Hymn Tunes.",CMCH1855,d47,,,"Philip Doddridge",,,,,,English,,
"God of my life, through all its days","God of my life, through all its days",god_of_my_life_through_all_its_days,"Mission Songs: a collection of hymns and music, designed for Sabbath schools",MS1855,142,,,,,,,,,English,,
"God of my life, through all my days","God of my life, through all my days",god_of_my_life_through_all_its_days,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)",SSFS1855,334,,," Doddridge",,,,,,,,