displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What is this that stirs within","What is this that stirs within",what_is_this_that_stirs_within,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a241,,,"Rev. W. H.  Furness, D. D., 1802-",,,,,,English,,
"Workman of God, oh, lose not heart","Workman of God, oh, lose not heart",workman_of_god_o_lose_not_heart,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a271,,,"Rev. Frederick W. Faber, 1815-1863",,,,,,English,,
"What Thou wilt, O Father, give!","What Thou wilt, O Father, give!",what_thou_wilt_o_father_give,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a134,,,"John G. Whittier, 1808-",,,,,,English,,
"Wherever through the ages rise","Wherever through the ages rise",wherever_through_the_ages_rise,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a212,,,"J. G. Whittier, 1808-",,,,,,English,,
"When arise the thoughts of sin","When arise the thoughts of sin",when_arise_the_thoughts_of_sin,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a234,,,"Rev. William Gaskell, 1805-1884",,,,,,English,,
"Wherever in the world I am","Wherever in the world I am",wherever_in_the_world_i_am,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a309,,,"Anna L. Waring",,,,,,English,,
"While thee I seek, protecting Power","While thee I seek, protecting Power",while_thee_i_seek_protecting_power,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a344,,,"Helen Maria Williams, 1762-1827",,,,,,English,,
"When the world around us throws","When the world around us throws",when_the_world_around_us_throws,"Hymnal, Amore Dei. Rev. ed.",HADR1903,d15,,,"Theodore Chickering Williams",,,,,,English,,
"When thy heart with joy over flowing Sings a thankful prayer","When thy heart with joy over flowing Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,"Hymnal, Amore Dei. Rev. ed.",HADR1903,d16,,,"Theodore Chickering Williams",,,,,,English,,
"Where is thy God, my soul?","Where is thy God, my soul?",where_is_thy_god_my_soul,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a101,,,"Rev. T. T. Lynch",,,,,,English,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a11,,,"Nahum Tate, 1652-1715",,,,,,English,,
"We follow, Lord, where Thou dost lead","We follow, Lord, where Thou dost lead",we_follow_lord_where_thou_dost_lead,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a147,,,Anon.,,,,,,English,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a18,,,"Rev. H. T. Schenk",,,NEANDER,unser_herrscher_neander,123134551765322,English,,
"We the weak ones, we the sinners","We the weak ones, we the sinners",we_the_weak_ones_we_the_sinners,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a180,,,"Thomas H. Gill, 1819-",,,,,,English,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a223,,,"Sir John Bowring, 1792-1872",,,,,,English,,
"We praise Thee, Lord, with earliest morning ray","We praise Thee, Lord, with earliest morning ray",we_praise_thee_lord_with_earliest_mornin,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a225,,,"J. Franck, 1618-1677",,,,,,English,,
"When winds are raging o'er the upper ocean","When winds are raging o'er the upper ocean",when_winds_are_raging_oer_the_upper_ocea,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a266,,,"Harriet Beecher Stowe, 1812-",,,,,,English,,
"Who is thy neighbor? He whom thou","Who is thy neighbor? He whom thou",who_is_thy_neighbor_he_whom_thou,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a268,,,"Rev. William B. O. Peabody, 1799-1847",,,,,,English,,
"What secret place, what distant star","What secret place, what distant star",what_secret_place_what_distant_star,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a281,,,"T. H. Gill, 1819-",,,,,,English,,
"Wilt Thou not visit me?","Wilt Thou not visit me?",wilt_thou_not_visit_me,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a372,,,"Jones Very, 1813-1880",,,,,,English,,
"Weary of earth and laden with my sin","Weary of earth and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a48,,,"The Rev. Samuel J. Stone",,,,,,English,,
"We bless Thee for Thy peace, O God","We bless Thee for Thy peace, O God",we_bless_thee_for_thy_peace_o_god,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a50,,,Anon.,,,,,,English,,
"When the Paschal evening fell","When the Paschal evening fell",when_the_paschal_evening_fell,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a87,,,"The Rev. Arthur Penrhyn Stanley, 1815-1881",,,,,,English,,
"When my Love to Christ grows weak","When my Love to Christ grows weak",when_my_love_to_god_grows_weak,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a88,,,Anon.,,,,,,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a93,,,"Rev. E. Caswall, 1814-1878",,,,,,English,,
"'What means this glory round our feet'","'What means this glory round our feet'",what_means_this_glory_round_our_feet,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a96,,,"James Russell Lowell",,,,,,English,,
"We march, we march to victory","Though the strife be long, and the foe be strong",though_the_strife_be_long_and_the_foe,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a139,,"We march, we march to victory",Anon.,,,,,,English,,
"Where loyal hearts and true","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a23a,,"Where loyal hearts and true","The Rev. Frederick William Faber, D. D., 181401863",,,,,,English,,
