displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Shall I Sing That Majesty","How shall I sing that majesty",how_shall_i_sing_that_majesty,"Revival Hymns and Choruses",RHC,15,"How Shall I Sing That Majesty",,"John Mason, c. 1645-94",,,SERAPH,bethlehem_fink,511765655621715,English,,
"How shall I sing that majesty","How shall I sing that majesty",how_shall_i_sing_that_majesty,"Complete Anglican Hymns Old and New",CAH2000,296,"How shall I sing that majesty",,"John Mason, c. 1645-1694",,"8.6.8.6 D","SOLL'S SEIN",solls_sein,3543212771234211,English,,"Corner's ""Geistliche Nachtigall"" (1649)"
"How Shall I Sing That Majesty","How shall I sing that majesty",how_shall_i_sing_that_majesty,"Common Praise (1998)",CP1998,335,"How Shall I Sing That Majesty",,"John Mason (1645?-1694)","Walter MacNutt (1910-1996)","8.6.8.6 D",HURRLE,hurrle_macnutt,161561234146613,English,,
"How Shall I Sing that Majesty","How shall I sing that majesty",how_shall_i_sing_that_majesty,"The Cyber Hymnal",CYBER,2587,"How Shall I Sing that Majesty",,"John Mason, 1645-1694",Anonymous,"8.6.8.6 D","OLD 137TH",old_137th,176512112342332,English,,"<cite>Day's Psalter</cite>, 1563"
"How shall I sing that majesty","How shall I sing that majesty",how_shall_i_sing_that_majesty,"The New English Hymnal",NEH1985,373,,,"John Mason, c. 1645-1694","Thomas Tallis, 1515-85; R. V. W.","8.6.8.6 D","THIRD MODE MELODY",third_mode_melody_tallis,13333445555565533324,English,,"Parker's <cite>The Whole Psalter</cite., 1567 with the melody in the tenor"
"How shall I sing that majesty","How shall I sing that majesty",how_shall_i_sing_that_majesty,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,466,,,"John Mason, 1646-1694","Ken Naylor, 1931-1991","8.6.8.6 D","COE FEN",coe_fen_naylor,1324323123235455,English,,
"How shall I sing that majesty","How shall I sing that majesty",how_shall_i_sing_that_majesty,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,663,,,"John Mason (c. 1645-1694)","Kenneth Naylor (1931-1991)","8.6.8.6 D","COE FEN",coe_fen_naylor,1324323123235455,English,,
"How shall I sing that Majesty","How shall I sing that Majesty",how_shall_i_sing_that_majesty,"New English Praise: a supplement to the New English Hymnal",NEP2006,699,,,"John Mason, c. 1645-94","Kenneth Nicholson Naylor","8.6.8.6 D","COE FEN",coe_fen_naylor,1324323123235455,English,,
"How shall I sing that majesty","How shall I sing that majesty",how_shall_i_sing_that_majesty,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,8,"How shall I sing that majesty",,"John Mason",,,"SOLL'S SEIN",solls_sein,3543212771234211,English,,
"How Shall I Sing That Majesty","How shall I sing that majesty",how_shall_i_sing_that_majesty,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,20a,"How Shall I Sing That Majesty",,"John Mason, c. 1645-1694","Derek Holman, 1931-","8.6.8.6 D",MOLESWORTH,molesworth,,,,
"How Shall I Sing That Majesty","How shall I sing that majesty",how_shall_i_sing_that_majesty,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,20b,"How Shall I Sing That Majesty",,"John Mason, c.1645-1694","Walter MacNutt, 1910-","8.6.8.6 D",HURRLE,hurrle_macnutt,161561234146613,,,
"How shall I sing that Majesty","How shall I sing that Majesty",how_shall_i_sing_that_majesty,"The Hymnary of the United Church of Canada",UCC1930,32,"How shall I sing that Majesty",,"John Mason , c. 1645-1694",,"8.6.8.6 D","OLD 137th",old_137th,17651321123423321716,English,,"Anglo-Genevan Psalter, 1556"
"How shall I sing that Majesty","How shall I sing that Majesty",how_shall_i_sing_that_majesty,"The Hymnary for use in Baptist churches",H4B1936,32,"How shall I sing that Majesty",,"John Mason, c. 1645-1694",,"8.6.8.6 D","OLD 137th",old_137th,17651321123423321716,English,,"Anglo-Genevan Psalter, 1556"
"How shall I sing that majesty","How shall I sing that majesty",how_shall_i_sing_that_majesty,"Church Hymnary (4th ed.)",CH4,128,,,"John Mason (1646-1694)","Kenneth Nicholson Naylor (1931-1991)","8.6.8.6 D","COE FEN",coe_fen_naylor,1324323123235455,English,,
"How shall I sing that majesty","How shall I sing that majesty",how_shall_i_sing_that_majesty,"Hymns of Glory, Songs of Praise",HGSP2008,128,,,"John Mason (1646-1694)","Kenneth Nicholson Naylor (1931-1991)","8.6.8.6 D","COE FEN",coe_fen_naylor,1324323123235455,English,,
"How shall I sing that majesty","How shall I sing that majesty",how_shall_i_sing_that_majesty,"CPWI Hymnal",CPWI2010,226,,,"John Mason, c1645-1694","Ralph Vaughan Williams, 1872-1958",,KINGSFOLD,kingsfold_english,32111733434554317,English,,"English Traditional Melody, collected by Lucy Broadwood, 1858-1929"
"How shall I sing that majesty","How shall I sing that majesty",how_shall_i_sing_that_majesty,"Hymns of Faith",HoF1964,17,,,,,,SERAPH,bethlehem_fink,511765655621715,English,,
"How shall I sing that majesty which angels do admire?","How shall I sing that majesty which angels do admire?",how_shall_i_sing_that_majesty,"A New Hymnal for Colleges and Schools",ANewHCaS,20,,,,,,"Old 22nd",old_22nd,11235443143221,English,,
"How shall I sing that majesty","How shall I sing that majesty",how_shall_i_sing_that_majesty,"The Cambridge Hymnal",CH1967,48,,,"John Mason, c. 1645-94",,,"OLD 22ND",old_22nd,11235443143221,,,"Melody from Este's <em>Psalter</em>, 1592 (also in Day's <em>Psalter</em>, 1563)"
"How shall I sing that majesty","How shall I sing that majesty",how_shall_i_sing_that_majesty,"Singing the Faith",STF2011,53,,,"John Mason, c. 1645-1694","John Wilson, 1905-1992","8.6.8.6 D","SOLL 'S SEIN",solls_sein,3543212771234211,English,,"D. G. Corner Geistliche Nachtigal, 1649"
"How shall I sing that majesty","How shall I sing that majesty",how_shall_i_sing_that_majesty,"The Riverdale Hymn Book",RHB1912,73,,,"John Mason, c.1645-94","John Daye",,"THE OLD 137th",old_137th,17651321123423321716,,,
"How shall I sing that majesty","How shall I sing that majesty",how_shall_i_sing_that_majesty,"The Methodist Hymn-Book with Tunes",Meth1933,78,,,"John Mason, c. 1645-94",,"8.6.8.6 D","SOLL'S SEIN",solls_sein,3543212771234211,English,,"Corner's <cite>Gesangbuch</cite>, 1631"
"How shall I sing that majesty","How shall I sing that majesty",how_shall_i_sing_that_majesty,"The Harvard University Hymn Book",HUHB1964,110,,,"John Mason",,,"OLD 137th",_,,,,
"How shall I sing that majesty","How shall I sing that majesty",how_shall_i_sing_that_majesty,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,d130,,,"John Mason",,,,,,,,
"How shall I sing that Majesty","How shall I sing that Majesty",how_shall_i_sing_that_majesty,"The People's Hymn Book",PHB1924,148,,,"John Mason, c.1645-94",,,,,,English,,
"How shall I sing that Majesty","How shall I sing that Majesty",how_shall_i_sing_that_majesty,"The Book of Praise",BoP1918,150a,,,"John Mason, c. 1645-1694",,"8.6.8.6 D","OLD 137th",old_137th,17651321123423321716,English,,"Genevan Psalter, 1556"
"How shall I sing that Majesty","How shall I sing that Majesty",how_shall_i_sing_that_majesty,"The Book of Praise",BoP1918,150b,,,"John Mason, c. 1645-1694",,"8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"From an English Traditional Melody in the English Hymnal"
"How shall I sing that majesty","How shall I sing that majesty",how_shall_i_sing_that_majesty,"Immanuel Hymnal",IH1929,d158,,,"John Mason",,,,,,English,,
"How shall I sing that majesty","How shall I sing that majesty",how_shall_i_sing_that_majesty,"The Oxford Hymn Book",OxHB,220,,,,,"8.6.8.6 D",,,,English,,
"How shall I sing that Majesty","How shall I sing that Majesty",how_shall_i_sing_that_majesty,"The Oxford Hymn Book",OxHB1920,220,,,"John Mason (c. 1645-1694)",,,"OLD 137TH",old_137th,17651321123423321716,English,,"John Day's 'The whole psalmes in foure partes' (1563)"
"How shall I sing that Majesty","How shall I sing that Majesty",how_shall_i_sing_that_majesty,"Songs of Praise",SoP1925,264,,,"John Mason, c.1645-94",,,"OLD 137TH",old_137th,17651321123423321716,English,,"Day's Psalter, 1563"
"How shall I sing that majesty","How shall I sing that majesty",how_shall_i_sing_that_majesty,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,320a,,,"John Mason","Kenneth Naylor",,"COE FEN",coe_fen_naylor,1324323123235455,English,,
"How shall I sing that majesty","How shall I sing that majesty",how_shall_i_sing_that_majesty,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,320b,,,"John Mason",,,"SOLL'S SEIN",solls_sein,3543212771234211,English,,"Geistliche Nachtigal"
"How shall I sing that Majesty","How shall I sing that Majesty",how_shall_i_sing_that_majesty,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,402,,,"John Mason",,"8.6.8.6 D","OLD 137TH",old_137th,17651321123423321716,,,"<cite>Day's Psatler</cite>, 1563"
"How shall I sing that Majesty","How shall I sing that Majesty",how_shall_i_sing_that_majesty,"The English Hymnal: with Tunes",EH1906,404,,,"John Mason, c.1645-94",,,,,,English,,
"How shall I sing that Majesty","How shall I sing that Majesty",how_shall_i_sing_that_majesty,"The English Hymnal",EH1906a,404,,,"John Mason, c.1645-94",,,,,,English,,
"How shall I sing that majesty","How shall I sing that majesty",how_shall_i_sing_that_majesty,"Church Hymnal, Fifth Edition",ICH5,468,,,,,,,,,,,
"How shall I sing that majesty","How shall I sing that majesty",how_shall_i_sing_that_majesty,"Hymns Ancient and Modern, New Standard Edition",AMNS,472,,,,,"8.6.8.6 D",,,,English,,
"How shall I sing that majesty","How shall I sing that majesty",how_shall_i_sing_that_majesty,"Songs of praise : enlarged edition",ESoP,526,,,,,"8.6.8.6 D",,,,,,
