displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Country! 'Tis of Thee","My country! 'tis of thee",my_country_tis_of_thee_sweet_land,"Songs for Children",S4C1916,1,"My Country! 'Tis of Thee",,"S. F. Smith, D. D.","Henry Carey",,"[My country! 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
"Morning Prayer","Father help Thy little child",father_help_thy_little_child,"Songs for Children",S4C1916,2,"Morning Prayer",,,"Carrie B. Adams",,"[Father help Thy little child]",father_help_thy_little_child_adams,55671234612315523432,English,,
"Good Morning!","Good-morning, dear teacher",good_morning_dear_teacher,"Songs for Children",S4C1916,3,"Good Morning!",,,"Carrie B. Adams",,"[Good-morning, dear teacher]",good_morning_dear_teacher_adams,53112555112517653654,English,,
"God is with us","Heavenly Father, hear Thy children",heavenly_father_hear_thy_children,"Songs for Children",S4C1916,4,"God is with us","God is with us","C. B. A.","C. B. A.",,"[Heavenly Father, hear Thy children]",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"We're Happy to Greet You this Morning!","We're happy to greet you this morning",were_happy_to_greet_you_this_morning,"Songs for Children",S4C1916,5,"We're Happy to Greet You this Morning!",,"C. B. A.","Carrie B. Adams",,"[We're happy to greet you this morning]",were_happy_to_greet_you_this_adams,,English,,
"Honor Thy Father and Thy Mother","Honor thy father and thy mother",honor_thy_father_and_thy_mother_that,"Songs for Children",S4C1916,6,"Honor Thy Father and Thy Mother",,,"Carrie B. Adams",,"[Honor thy father and thy mother]",honor_thy_father_and_thy_mother_adams,33355544222333117655,English,,
"Every Day","If I try to do the right",if_i_try_to_do_the_right,"Songs for Children",S4C1916,7,"Every Day",,"C. B. A.","Carrie B. Adams",,"[If I try to do the right]",if_i_try_to_do_the_right_adams,33235444434655154326,English,,
"We Are So Happy Today","All little children should laugh and be glad",all_little_children_should_laugh_and_be_,"Songs for Children",S4C1916,8,"We Are So Happy Today","Happy, happy, we are so happy","C. B. A.","Carrie B. Adams",,"[All little children should laugh and be glad]",all_little_children_should_laugh_adams,35321231656715532353,English,,
"We Welcome You","We welcome you! we welcome you!",we_welcome_you_we_welcome_you,"Songs for Children",S4C1916,9,"We Welcome You",,"C. B. A.","Carrie B. Adams",,"[We welcome you! we welcome you!]",we_welcome_you_we_welcome_adams,53225322313765,English,,
"The Morning Bright","The morning bright, with rosy light",the_morning_bright_with_rosy_light,"Songs for Children",S4C1916,10,"The Morning Bright",,,,,"[The morning bright, with rosy light]",morning_silcher,51232523435535432,English,,German
"Little Children, Can You Tell?","Little children, can you tell",little_children_can_you_tell_who_has_kep,"Songs for Children",S4C1916,11,"Little Children, Can You Tell?","Yes, it is our God doth keep",,,,"[Little children, can you tell]",sweetly_sing_german,53334221234555533342,English,,
"Little Things","Little raindrops falling down",little_raindrops_falling_down,"Songs for Children",S4C1916,12,"Little Things",,"C. B. A.","Carrie B. Adams",,"[Little raindrops falling down]",little_raindrops_falling_down_adams,,English,,
"Father, We Thank Thee","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"Songs for Children",S4C1916,13,"Father, We Thank Thee",,,"Carrie B. Adams",,"[Father, we thank Thee for the night]",father_we_thank_thee_for_the_adams,33351334317653265667,English,,
"Sleep, Baby, Sleep","Sleep, baby, sleep!",sleep_baby_sleep_thy_father_guards_the_s,"Songs for Children",S4C1916,14,"Sleep, Baby, Sleep",,,"Carrie B. Adams",,"[Sleep, baby, sleep!]",sleep_baby_sleep_adams,52343555523435,English,,
"A Prayer","Gracious Spirit, Love divine!",gracious_spirit_love_divine_let_thy_ligh,"Songs for Children",S4C1916,15,"A Prayer",,,"C. B. A.",,"[Gracious Spirit, Love divine!]",elijah_mendelssohn,316512344333267,English,,"Mendelssohn's ""Elijah"""
"Little Fishers","Happy hooks are the hooks",happy_looks_are_the_hooks,"Songs for Children",S4C1916,16,"Little Fishers",,"C. B. A.","Carrie B. Adams",,"[Happy hooks are the hooks]",happy_looks_are_the_hooks_adams,53442324321553442324,English,,
"Birthday Candles","Pretty candles in a row",pretty_candles_in_a_row,"Songs for Children",S4C1916,17,"Birthday Candles",,"L. A. F.","Carrie B. Adams",,"[Pretty candles in a row]",pretty_candles_in_a_row_adams,16532311653231456151,English,,
"That Sweet Story of Old","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Songs for Children",S4C1916,18,"That Sweet Story of Old",,"Jemima Luke",,,"[I think, when I read that sweet story of old]",sweet_story_bradbury,12333323465554,English,,"Old Melody"
"If We Try","Days and months and years go by",days_and_months_and_years_go_by,"Songs for Children",S4C1916,19,"If We Try",,"C. B. A.","Carrie B. Adams",,"[Days and months and years go by]",days_and_months_and_years_adams,56565132523215616151,English,,
"When the Morning Bright","When the morning light drives away the night",when_the_morning_light_drives_away_the_n,"Songs for Children",S4C1916,20,"When the Morning Bright",,,"R. Lowry",,"[When the morning light drives away the night]",loor_32111,32111432225431271,English,,
"A Birthday Song","Do you know who's had a birthday",do_you_know_whos_had_a_birthday,"Songs for Children",S4C1916,21,"A Birthday Song",,"C. B. A.","Carrie B. Adams",,"[Do you know who's had a birthday]",do_you_know_whos_had_a_birth_adams,12334653542653123346,English,,
"Water Pure and Free","We are growing day and night",we_are_growing_day_and_night,"Songs for Children",S4C1916,22,"Water Pure and Free",,"C. B. A.","Carrie B. Adams",,"[We are growing day and night]",we_are_growing_day_and_night_adams,,English,,
"Shining Now for Him","We are little candles bright",we_are_little_candles_bright,"Songs for Children",S4C1916,23,"Shining Now for Him",,"C. B. A.","Carrie B. Adams",,"[We are little candles bright]",we_are_little_candles_bright_adams,,English,,
"Never Late","I'll awake at dawn on a winter's morn",ill_awake_at_dawn_on_the_sabbath_day,"Songs for Children",S4C1916,24,"Never Late",,,"W. B. Bradbury",,"[I'll awake at dawn on a winter's morn]",ill_awake_at_dawn_on_the_bradbury,34555345556544466535,English,,
"The Seed of Love","If I plant a seed in the garden",if_i_plant_a_seed_in_the_garden,"Songs for Children",S4C1916,25,"The Seed of Love","Then plant the seed of love","C. B. A.","Carrie B. Adams",,"[If I plant a seed in the garden]",if_i_plant_a_seed_in_the_garden_adams,56553212156651355762,English,,
"Jesus, Hear Me","Jesus, hear me while I pray",jesus_hear_me_while_i_pray,"Songs for Children",S4C1916,26,"Jesus, Hear Me","Dear Jesus hear them","C. B. A.","Unknown; C. B. A.",,"[Jesus, hear me while I pray]",jesus_hear_me_while_i_pray_34532,34532311235232,English,,
"The King of Love","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Songs for Children",S4C1916,27,"The King of Love",,"Henry W. Baker","John B. Dykes",,"[The King of love my Shepherd is]",dominus_regit_me_dykes,354332215567132,English,,
"Pretty Candles in a Row","Pretty candles in a row",pretty_candles_in_a_row,"Songs for Children",S4C1916,28,"Pretty Candles in a Row",,"L. A. F.",,,"[Pretty candles in a row]",pretty_candles_in_a_row_51765,51765435176543112234,English,,
"The Message","Pray, little daisy, what are you saying",pray_little_daisy_what_are_you_saying,"Songs for Children",S4C1916,29,"The Message",,"C. B. A.","Carrie B. Adams",,"[Pray, little daisy, what are you saying]",pray_little_daisy_what_are_you_adams,,English,,
"How Many Candles?","How many candles will the little girl take?",how_many_candles_will_the_little_girl_ta,"Songs for Children",S4C1916,30,"How Many Candles?",,"C. B. A.","Carrie B. Adams",,"[How many candles will the little girl take?]",how_many_candles_will_the_little_adams,33321231165444321232,English,,
"As the Hart Pants","As the hart pants after the water-brook",as_the_hart_pants_after_the_water,"Songs for Children",S4C1916,31,"As the Hart Pants",,,Mendelssohn,,"[As the hart pants after the water-brook]",as_the_hart_pants_after_the_mendelssohn,5565123443352343221,English,,"Mendelssohn's 42nd Psalm"
"I Will Follow Thee","Jesus I will follow Thee",jesus_i_will_follow_thee_for_i_hear_thee,"Songs for Children",S4C1916,32,"I Will Follow Thee",,,"J. H. Rosecrans",,"[Jesus I will follow Thee]",glenn_rosecrans,5U343322D5U232211,English,,
"Suffer Little Children","And Jesus said, ""Let the little ones come unto me""",and_jesus_said_let_the_little_ones_come_,"Songs for Children",S4C1916,33,"Suffer Little Children",,,,,"[And Jesus said, ""Let the little ones come unto me""]",and_jesus_said_let_the_little_ones_35222,352223444654355,English,,
"Birthday Wishes","We wish you joy and happiness",we_wish_you_joy_and_happiness,"Songs for Children",S4C1916,34,"Birthday Wishes",,"C. B. A.","Carrie B. Adams",,"[We wish you joy and happiness]",we_wish_you_joy_and_happiness_adams,,English,,
"I Love You","Little baby in the manger",little_baby_in_the_manger,"Songs for Children",S4C1916,35,"I Love You",,"C. B. A.","Carrie B. Adams",,"[Little baby in the manger]",little_baby_in_the_manger_adams,,English,,
"This is a Fence around the Yard","This is a fence around the yard",this_is_a_fence_around_the_yard,"Songs for Children",S4C1916,36,"This is a Fence around the Yard",,"C. B. A.","Carrie B. Adams",,"[This is a fence around the yard]",this_is_a_fence_adams,56533565354342531,English,,
"Hear Our Prayer","Our tender, loving Father, we come to Thee",our_tender_loving_father_we_come,"Songs for Children",S4C1916,37,"Hear Our Prayer",,"C. B. A.",Mendelssohn,,"[Our tender, loving Father, we come to Thee]",palmer_mendelssohn,51512235432532171,English,,
"Children O'er the Seas","The little children of Japan",the_little_children_of_japan,"Songs for Children",S4C1916,38,"Children O'er the Seas","Oh! come! Oh! come!","Carrie B. Adams","Carrie B. Adams",,"[The little children of Japan]",the_little_children_of_japan_adams,,English,,
"God Will Take Care of You","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"Songs for Children",S4C1916,39,"God Will Take Care of You","God will take care of you","C. D. Martin","W. S. Martin",,"[Be not dismayed whate'er betide]",god_cares_martin,3445U12321D576465,English,,
"The Golden Rule","If Jesus came to us today",if_jesus_came_to_us_today,"Songs for Children",S4C1916,40,"The Golden Rule","Do unto others as you would have them do to you","C. B. A.","Carrie B. Adams",,"[If Jesus came to us today]",if_jesus_came_to_us_today_adams,,English,,
"How They Grew","Down in the ground where 'twas dark and deep",down_in_the_ground_where_twas_dark_and_d,"Songs for Children",S4C1916,41,"How They Grew","They grew, and grew, and grew!",,"Carrie B. Adams",,"[Down in the ground where 'twas dark and deep]",down_in_the_ground_where_adams,33355544223355442233,English,,
"We Give Ourselves to Thee","We've one little tongue, and one little voice",weve_one_little_tongue_and_one_little_vo,"Songs for Children",S4C1916,42,"We Give Ourselves to Thee","Here we come!","C. B. A.","Carrie B. Adams",,"[We've one little tongue, and one little voice]",weve_one_little_tongue_and_one_adams,,English,,
"Hail, Glad Easter Day","Float, rosy clouds, float softly, lightly by",float_rosy_clouds_float_softly_lightly_b,"Songs for Children",S4C1916,43,"Hail, Glad Easter Day",,"M. C. B.","Margaret Coote Brown",,"[Float, rosy clouds, float softly, lightly by]",float_rosy_clouds_float_softly_brown,32366655434443246656,English,,
"Beautiful the Little Hands","Beautiful the little hands",beautiful_the_little_hands,"Songs for Children",S4C1916,44,"Beautiful the Little Hands","Beautiful, beautiful little hands","T. Corben","Bishop W. Johns",,"[Beautiful the little hands]",beautiful_the_little_hands_bischoff,33345155423465333345,English,,
"I Want to Hold Mother's Hand","I want to hold mother's hand by day",i_want_to_hold_mothers_hand_by_day,"Songs for Children",S4C1916,45,"I Want to Hold Mother's Hand","I want to hold mother's hand",,,,"[I want to hold mother's hand by day]",i_want_to_hold_mothers_hand_adams,53333255556333454,English,,
"Little Baby in the Cradle","I was once a little baby",i_was_once_a_little_baby,"Songs for Children",S4C1916,46,"Little Baby in the Cradle","Bye-O! Bye-O!","C. B. A.","Carrie B. Adams",,"[I was once a little baby]",i_was_once_a_little_baby_adams,32312161512352543212,English,,
"Go When the Morning Shineth","Go, when the morning shineth",go_when_the_morning_shineth,"Songs for Children",S4C1916,47,"Go When the Morning Shineth",,,"Carrie B. Adams",,"[Go, when the morning shineth]",go_when_the_morning_shineth_adams,3335126767325,English,,
"This Our Pledge to Thee","Saviour, this our pledge to Thee",savior_this_our_pledge_to_thee,"Songs for Children",S4C1916,48,"This Our Pledge to Thee","Then pledge we now for temperance","C. B. A.","Carrie B. Adams",,"[Saviour, this our pledge to Thee]",savior_this_our_pledge_to_thee_adams,,English,,
"Sleep, Little Baby, in your Cradle Sweet","Sleep, little baby in your cradle sweet",sleep_little_baby_in_your_cradle_sweet,"Songs for Children",S4C1916,49,"Sleep, Little Baby, in your Cradle Sweet","Bye-lo, by-lo!","C. B. A.","Carrie B. Adams",,"[Sleep, little baby in your cradle sweet]",sleep_little_baby_in_your_cradle_adams,,English,,
"God Is Love","""God is love,"" the snowflakes whisper",god_is_love_the_snowflakes_whisper,"Songs for Children",S4C1916,50,"God Is Love","God is love",,"J. H. Fillmore",,"[""God is love,"" the snowflakes whisper]",god_is_love_the_snowflakes_fillmore,51316151712712351316,English,,
