displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come and Rest","""Come and rest, come and rest,"" Jesus now calls to thee",come_and_rest_come_and_rest_jesus_now_ca,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,29,"Come and Rest",,,"J. Barnby",,"[""Come and rest, come and rest,"" Jesus now calls to thee]",sweet_and_low_sweet_and_low_barnby,3365511765465365,English,,
"Come and rest, come and rest, Jesus now calls","Come and rest, come and rest, Jesus now calls",come_and_rest_come_and_rest_jesus_now_ca,"Popular Hymns No. 3",PH31910,d17,,,"Pascal H. Duncan",,,,,,English,,
"Come and rest, come and rest, Jesus now calls","Come and rest, come and rest, Jesus now calls",come_and_rest_come_and_rest_jesus_now_ca,"Sacred Songking, a New Song Book for Revivals",SSNS1902,d28,,,"Pascal H. Duncan",,,,,,,,
"Come and rest, come and rest, Jesus now calls","Come and rest, come and rest, Jesus now calls",come_and_rest_come_and_rest_jesus_now_ca,"American Church and Church School Hymnal",ACCS1937,d40,,,"Pascal H. Duncan",,,,,,English,,
"Come and rest, come and rest, Jesus now calls","Come and rest, come and rest, Jesus now calls",come_and_rest_come_and_rest_jesus_now_ca,"Gloria in Excelsis",GE1905a,d56,,,"Pascal H. Duncan",,,,,,English,,
"Come and rest, come and rest, Jesus now calls","Come and rest, come and rest, Jesus now calls",come_and_rest_come_and_rest_jesus_now_ca,"The Centennial Hymnal",CH1911,d57,,,"Pascal H. Duncan",,,,,,,,
"Come and rest, come and rest, Jesus now calls","Come and rest, come and rest, Jesus now calls",come_and_rest_come_and_rest_jesus_now_ca,"Christian Hymnal",CH1924,d64,,,"Pascal H. Duncan",,,,,,English,,
"Come and rest, come and rest, Jesus now calls","Come and rest, come and rest, Jesus now calls",come_and_rest_come_and_rest_jesus_now_ca,"The Christian Hymnist",CH1895a,d83,,,"Pascal H. Duncan",,,,,,,,
"Come and rest, come and rest, Jesus now calls","Come and rest, come and rest, Jesus now calls",come_and_rest_come_and_rest_jesus_now_ca,"Gloria in Excelsis",GE1905,d98,,,"Pascal H. Duncan",,,,,,English,,
"Come and Rest, Come and Rest","""Come and rest, come and rest""",come_and_rest_come_and_rest_jesus_now_ca,"Favorite Solos: a compilation of solos, duets, trios and quartets",FS1908,57,"Come and Rest, Come and Rest",,"Pascal H. Duncan","Joseph Barnby",,"[""Come and rest, come and rest""]",sweet_and_low_sweet_and_low_barnby,3365511765465365,English,,
"Come and Rest","Come and rest",come_and_rest_come_and_rest_jesus_now_ca,"Manly Praise: A Collection of Solos, Quartets, and Choruses, for the Evangelistic Meetings, etc.",MPSQ1900,22,"Come and Rest",,"P. H. Duncan","W. Em. Browne",,"[Come and rest]",come_and_rest_come_and_rest_browne,12357265767217123567,English,,
"Come and Rest","Come and rest, come and rest",come_and_rest_come_and_rest_jesus_now_ca,"Special Songs: for Sunday schools, revival meetings, etc.",SSSS1898,45,"Come and Rest",,,"J. Barnby",,"[Come and rest, come and rest]",sweet_and_low_sweet_and_low_barnby,3365511765465365,English,,
"Come and Rest","Come and rest, come and rest",come_and_rest_come_and_rest_jesus_now_ca,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,185,"Come and Rest",,"P. H. Duncan","C. C. Cline",,"[Come and rest, come and rest]",come_and_rest_come_and_rest_cline,34534556545435434554,English,,
"Come and rest, come and rest","Come and rest, come and rest",come_and_rest_come_and_rest_jesus_now_ca,"The Standard Church Hymnal",SCH1888,510b,,,"P. H. Duncan","C. C. Cline",,"COME AND REST",come_and_rest_come_and_rest_cline,34534556545435434554,English,,
"""Come and rest, come and rest""","""Come and rest, come and rest""",come_and_rest_come_and_rest_jesus_now_ca,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,140,,,"Pascal H. Duncan","Joseph Barnby",,"COME UNTO ME",sweet_and_low_sweet_and_low_barnby,3365511765465365,English,,
"Come and rest, come and rest","Come and rest, come and rest",come_and_rest_come_and_rest_jesus_now_ca,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,157,,,"Pascal H. Duncan","Joseph Barnby",,"COME UNTO ME",sweet_and_low_sweet_and_low_barnby,3365511765465365,English,,
"Come and rest, come and rest","Come and rest, come and rest",come_and_rest_come_and_rest_jesus_now_ca,"The Standard Church Hymnal",SCH1888,510a,,,"P. H. Duncan","J. Barnby",,"COME UNTO ME",sweet_and_low_sweet_and_low_barnby,3365511765465365,English,,
