hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Harvest Hymns: Singable Gospel Songs","I Do Believe the Bible","I do believe the Bible; this blessed Word of God",i_do_believe_the_bible,HH1924,77,"I Do Believe the Bible","Yes, I believe the blessed Word of God","F. A. B.","F. A. Blackmer",,"[I do believe the Bible; this blessed Word of God]",i_do_believe_the_bible_blackmer,551123334412335,English,,
"Service Songs","Yes, I believe the blessed Word of God","I do believe the Bible",i_do_believe_the_bible,SS1931,d76,,"Yes, I believe the blessed Word of God","Francis A. Blackmer",,,,,,,,
"Singing by the Way (Rev. ed.)","I Do Believe the Bible","I do believe the Bible, the blessed word of God",i_do_believe_the_bible,SWR1897,38,"I Do Believe the Bible","Yes, I believe the blessed word of God","F. A. B.","F. A. Blackmer",,"[I do believe the Bible, the blessed word of God]",i_do_believe_the_bible_blackmer,551123334412335,English,,
"The Advent Christian Hymnal","I believe","I do believe the Bible",i_do_believe_the_bible,ACH1967,d153,"I believe","Yes, I believe the blessed Word of God","Francis A. Blackmer",,,,,,,,
"The Advent Christian Hymnal. Rev.","I believe","I do believe the Bible",i_do_believe_the_bible,ACHR1952,d130,"I believe","Yes, I believe the blessed Word of God","Francis A. Blackmer",,,,,,,,
"The American Hymnal for English Speaking People Everywhere","Yes, I believe the blessed Word of God","I do believe the Bible",i_do_believe_the_bible,AHES1933,d125,,"Yes, I believe the blessed Word of God","Francis A. Blackmer",,,,,,,,
"The Cyber Hymnal","I Do Believe the Bible","I do believe the Bible",i_do_believe_the_bible,CYBER,2764,"I Do Believe the Bible","Yes, I believe the bless&#232;d Word of God","Francis A. Blackmer","Francis Augustus Blackmer",,"[I do believe the Bible]",i_do_believe_the_bible_blackmer,551123334412335,English,,
"The Evangel","Yes, I believe the blessed Word of God","I do believe the Bible",i_do_believe_the_bible,E1909,d53,,"Yes, I believe the blessed Word of God","Francis A. Blackmer",,,,,,,,
"The Golden Sheaf","I believe","I do believe the Bible",i_do_believe_the_bible,GS1898,d32,"I believe","Yes, I believe the blessed Word of God","Francis A. Blackmer",,,,,,,,
"The Golden Sheaf: a collection of choice hymns and songs especially designed for Sunday schools, loyal worker's meetings, prayer and social services (Enl. ed.)","I Believe","I do believe the Bible, the blessed word of God",i_do_believe_the_bible,GSE1902,28,"I Believe","Yes, I believe the blessed word of God","F. A. B.","F. A. Blackmer",,"[I do believe the Bible, the blessed word of God]",i_do_believe_the_bible_blackmer,551123334412335,,,
"The Little Evangel","Yes, I believe the blessed Word of God","I do believe the Bible",i_do_believe_the_bible,LE1925,d24,,"Yes, I believe the blessed Word of God","Francis A. Blackmer",,,,,,English,,
"The Modern Hymnal","I do Believe the Bible","I do believe the Bible, the blessed Word of God",i_do_believe_the_bible,MH1926,272,"I do Believe the Bible","Yes, I believe the blessèd Word of God","F. A. B.","F. A. Blackmer",,"[I do believe the Bible, the blessed Word of God]",i_do_believe_the_bible_blackmer,551123334412335,English,,
"The New Golden Sheaf","I believe","I do believe the Bible",i_do_believe_the_bible,NGS1940,d63,"I believe","Yes, I believe the blessed Word of God","Francis A. Blackmer",,,,,,,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song","I Do Believe the Bible","I do believe the Bible; this blessed Word of God",i_do_believe_the_bible,SMHS1925,42,"I Do Believe the Bible","Yes, I believe the blessed Word of God","F. A. B.","F. A. Blackmer",,"[I do believe the Bible; this blessed Word of God]",i_do_believe_the_bible_blackmer,551123334412335,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)","I Do Believe the Bible","I do believe the Bible; this blessed Word of God",i_do_believe_the_bible,SMHT1926,42,"I Do Believe the Bible","Yes, I believe the blessed Word of God","F. A. B.","F. A. Blackmer",,"[I do believe the Bible; this blessed Word of God]",i_do_believe_the_bible_blackmer,551123334412335,English,,
"Voices of the Soul","Yes, I believe the blessed Word of God","I do believe the Bible",i_do_believe_the_bible,VoS1923,d43,,"Yes, I believe the blessed Word of God","Francis A. Blackmer",,,,,,English,,
"Winning Voices","Yes, I believe the blessed Word of God","I do believe the Bible",i_do_believe_the_bible,WV1903,d38,,"Yes, I believe the blessed Word of God","Francis A. Blackmer",,,,,,,,
"Winning Voices Combined","Yes, I believe the blessed Word of God","I do believe the Bible",i_do_believe_the_bible,WVC1905,d61,,"Yes, I believe the blessed Word of God","Francis A. Blackmer",,,,,,,,
