firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy is the seed time","Holy is the seed time",holy_is_the_seed_time,"Carmina for Social Worship",C4SW1894,d99,,,"M. Headlam",,,,,,English,,
"Holy is the seed time","Holy is the seed time",holy_is_the_seed_time,"The St. Alban Hymnal",SAH1921,d166,,,"M. Headlam",,,,,,,,
"Holy is the seed time","Holy is the seed time",holy_is_the_seed_time,"Carmina for the Sunday School and Social Worship",C4SS1894,260,,,"Miss Margaret Anna Headlam (1817- )","Joseph J. Barnby (1838- )",,"BLESSED SAVIOUR",blessed_savior_barnby,1721532343211,English,,
"Holy is the seed-time, when the buried grain","Holy is the seed-time, when the buried grain",holy_is_the_seed_time,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,26,,,,"Albert Lowe",,"[Holy is the seed-time, when the buried grain]",langkawi_lowe,1111223(2)13(2)153,English,,
"Holy is the seed-time, when the buried grain","Holy is the seed-time, when the buried grain",holy_is_the_seed_time,"Church Hymnal, Fifth Edition",ICH5,43,,,,,,,,,,,
"Holy is the seed-time, when the buried grain","Harvest Song",holy_is_the_seed_time,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,198,"Harvest Song","Glory to the Father, who beheld our need",Anon.,"I. Baltzell",,"[Holy is the seed-time, when the buried grain]",holy_is_the_seed_time_when_the_baltzell,33345311223333453223,English,,
"Holy is the seed-time, when the buried grain","Holy is the seed-time, when the buried grain",holy_is_the_seed_time,"Church Hymns with Tunes",ChH1874,277,,,,,"6.5.6.5 D",,,,English,,
"Holy is the seed-time, when the buried grain","Holy is the seed-time, when the buried grain",holy_is_the_seed_time,"Church Hymnal, Fourth Edition",ICH4,303,,,,,"6.5.6.5 D",,,,English,,
"Holy is the seed-time, when the buried grain","Holy is the seed-time, when the buried grain",holy_is_the_seed_time,"Church Hymnal, Third Edition",ICH3,324,,,,,,,,,English,,
"Holy is the seed-time, when the buried grain","Holy Is The Seed-Time",holy_is_the_seed_time,"The Cyber Hymnal",CYBER,10374,"Holy Is The Seed-Time",,"Margaret A. Headlam","Albert Lowe, ?-1886","11.11 D",LANGKAWI,langkawi_lowe,1111223(2)13(2)153,English,,
