displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tut mir auf die schöne Pforte","Tut mir auf die schöne Pforte",tut_mir_auf_die_schone_pforte,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,2,,,"B. Schmolck",,,"[Tut mir auf die schöne Pforte]",tut_mir_auf_die_schoene_pforte_12332,12332321134554543,German,,
"Tut mir auf die schöne Pforte","Tut mir auf die schöne Pforte",tut_mir_auf_die_schone_pforte,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,9,,,"Benjamin Schmolk",,,,,,German,,
"Open Now Thy Gates (Tut auf die Pforte)","Open now thy gates of beauty (Tut mr auf die schöne Pforte)",tut_mir_auf_die_schone_pforte,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,31,"Open Now Thy Gates (Tut auf die Pforte)",,,,,"[Tut mir auf die schöne Pforte]",unser_herrscher_neander,123134551765322,"English; German",,
"Thut mir auf die schöne Pforte","Thut mir auf die schöne Pforte",tut_mir_auf_die_schone_pforte,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,255,,,"Benj. Schmolke",,,"[Thut mir auf die schöne Pforte]",tut_mir_auf_die_schoene_pforte_12332,12332321134554543,German,,
"Thut mir auf die schöne Pforte","Thut mir auf die schöne Pforte",tut_mir_auf_die_schone_pforte,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,9,,,"Benjamin Schmolke","Th. Schildknecht",,"[Thut mir auf die schöne Pforte]",tut_mir_auf_die_schoene_pforte_32117,321171334322343,German,,
"Thut mir auf die schöne Pforte","Thut mir auf die schöne Pforte",tut_mir_auf_die_schone_pforte,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,9,,,"Benjamin Schmolke","Th. Schildknecht",,"[Thut mir auf die schöne Pforte]",tut_mir_auf_die_schoene_pforte_32117,321171334322343,German,,
"Thut mir auf die schöne Pforte","Thut mir auf die schöne Pforte",tut_mir_auf_die_schone_pforte,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,207[489],,,"B. Schmolke",,,"[Thut mir auf die schöne Pforte]",tut_mir_auf_die_schoene_pforte_12332,12332321134554543,German,,
"Tut mir auf die schöne Pforte","Tut mir auf die schöne Pforte",tut_mir_auf_die_schone_pforte,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,8,,,"Benjamin Schmolck, 1672-1737",,,,,,German,,
"Tut mir auf die schöne Pforte","Tut mir auf die schöne Pforte",tut_mir_auf_die_schone_pforte,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,9,,,"Benjamin Schmolke",,,,,,German,,
"Tut mir auf die schöne Pforte","Tut mir auf die schöne Pforte",tut_mir_auf_die_schone_pforte,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,11,,,"Benj. Schmolk, 1672-1737",,,,,,German,,
"Tut mir auf die schöne Pforte","Tut mir auf die schöne Pforte",tut_mir_auf_die_schone_pforte,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,52,,,"B. Schmolck",,,,,,German,,
"Tut mir auf die schöne Pforte","Tut mir auf die schöne Pforte",tut_mir_auf_die_schone_pforte,"Gemeinschafts-Lieder. 7th ed.",GL1917,123,,,"Benj. Schmolck",,,,,,German,,
"Tut mir auf die schöne Pforte","Tut mir auf die schöne Pforte",tut_mir_auf_die_schone_pforte,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,328,,,"B. Schmolk, 1672-1737",,,,,,German,,
"Thut Mir Auf Die Schöne Pforte","Thut mir auf die schöne Pforte",tut_mir_auf_die_schone_pforte,"The Cyber Hymnal",CYBER,13560,"Thut Mir Auf Die Schöne Pforte",,"Benjamin Schmolck","Joachim Neander",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
Eröffnungslied,"Thut mir auf die schöne Pforte",tut_mir_auf_die_schone_pforte,"Evangelisches Gesangbuch: Die kleine Palme, mit Anhang",EGDP1895,204,Eröffnungslied,,"B. Schmolke",,,"[Thut mir auf die schöne Pforte]",tut_mir_auf_die_schoene_pforte_12332,12332321134554543,German,,
"Thut mir auf die schöne Pforte","Thut mir auf die schöne Pforte",tut_mir_auf_die_schone_pforte,"Evang.-Lutherisches Gesangbuch",ELG1872,328,,,"Benj. Schmolk, 1672-1737",,,,,,German,,
"Thut mir auf die schöne Pforte","Thut mir auf die schöne Pforte",tut_mir_auf_die_schone_pforte,"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus",DLSC1895,122,,,"B. Schmolk","H. Albert",,"[Thut mir auf die schöne Pforte]",gott_des_himmels_albert,123517656712321123,German,,
"Thut mir auf die schöne Pforte","Thut mir auf die schöne Pforte",tut_mir_auf_die_schone_pforte,"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America",DGH1886,255,,,"Benj. Schmolke",,,,,,German,,
"Tut mir auf die schoene Pforte","Tut mir auf die schoene Pforte",tut_mir_auf_die_schone_pforte,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G61,,,"Benjamin Schmolk",,,,,,German,,
"Thut mir auf die schöne Pforte","Thut mir auf die schöne Pforte",tut_mir_auf_die_schone_pforte,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,12,,,Schmolck,,,,,,German,,
"Thut mir auf die schöne Pforte","Thut mir auf die schöne Pforte",tut_mir_auf_die_schone_pforte,"Die Geistliche Viole: oder, eine kleine Sammlung Geistreicher Lieder (10th ed.)",DGVS1848,61,,,,,,,,,German,,
"Tut mir auf die schoene Pforte","Tut mir auf die schoene Pforte",tut_mir_auf_die_schone_pforte,"Die Geistliche Viole: oder, eine kleine Sammlung Geistreicher Lieder. llth Aufl.",DGVS1850,d161,,,"Benjamin Schmolk",,,,,,German,,
"Tut mir auf die schoene Pforte","Tut mir auf die schoene Pforte",tut_mir_auf_die_schone_pforte,"St. Pauls Hymnal, being a Collection of Hymns, Old and New ... Die St. Pauls Sammlung von Liedern alt und neu",SPHC1905,d260,,,"Benjamin Schmolk",,,,,,,,
"Thut mir auf die schöne pforte","Thut mir auf die schöne pforte",tut_mir_auf_die_schone_pforte,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,328,,,"B. Schmolk, 1672-1737",,,,,,German,,
"Tut mir auf die schoene Pforte","Tut mir auf die schoene Pforte",tut_mir_auf_die_schone_pforte,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,435,,,"Benjamin Schmolk",,,,,,German,,
"Tut mir auf die schoene Pforte","Tut mir auf die schoene Pforte",tut_mir_auf_die_schone_pforte,"Gesangbuch mit Noten für die evangelischen Kongregational-Gemeinden von N. Amerika. 3. verb. und verm. Aufl. Erste Aufl. mit  Noten",GNKG1913,d463,,,"Benjamin Schmolk",,,,,,German,,
"Tut mir auf die schoene Pforte","Tut mir auf die schoene Pforte",tut_mir_auf_die_schone_pforte,"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.",DGKV1902,d513,,,"Benjamin Schmolk",,,,,,German,,
"Tut mir auf die schoene Pforte","Tut mir auf die schoene Pforte",tut_mir_auf_die_schone_pforte,"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung",DGEL1902,d545,,,"Benjamin Schmolk",,,,,,German,,
"Tut mir auf die schoene Pforte","Tut mir auf die schoene Pforte",tut_mir_auf_die_schone_pforte,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)",EG4A1850,G61,,,"Benjamin Schmolk",,,,,,German,,
"Tut mir auf die schoene Pforte","Tut mir auf die schoene Pforte",tut_mir_auf_die_schone_pforte,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 2nd ed.",ESPL1895,ad292,,,"Benjamin Schmolk",,,,,,German,,
"Tut mir auf die schoene Pforte","Tut mir auf die schoene Pforte",tut_mir_auf_die_schone_pforte,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 3rd ed.",ESPL1903,ad292,,,"Benjamin Schmolk",,,,,,German,,
"Thut mir auf die schöne Pforte","Thut mir auf die schöne Pforte",tut_mir_auf_die_schone_pforte,"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen",JLCV1894,3,,,"B. Schmolk","G. Franc",,,,,German,,
"Thut mir auf die schöne Pforte","Thut mir auf die schöne Pforte",tut_mir_auf_die_schone_pforte,"Kropper Gesang- und Liederbuch: (4. ed)",KGL1888,3,,,,,,,,,German,,
"Tut mir auf die schoene Pforte","Tut mir auf die schoene Pforte",tut_mir_auf_die_schone_pforte,"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens",EGEK1862,4,,,"Benjamin Schmolk",,,,,,German,,
"Thut mir auf die schöne Pforte","Thut mir auf die schöne Pforte",tut_mir_auf_die_schone_pforte,"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)",EGDE1894,4,,,"Benj. Schmolk",,,,,,German,,
"Thut mir auf die schöne Pforte","Thut mir auf die schöne Pforte",tut_mir_auf_die_schone_pforte,"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst",GDG1901,5,,,Schmolke,,,,,,German,,
"Thut mir auf die schöne Pforte","Thut mir auf die schöne Pforte",tut_mir_auf_die_schone_pforte,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,7,,,"Benjamin Schmolk",,,,,,German,,
"Tut mir auf die schoene Pforte","Tut mir auf die schoene Pforte",tut_mir_auf_die_schone_pforte,"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)",KFEL1906,9,,,"Benjamin Schmolk",,,,,,German,,
"Tut mir auf die schoene Pforte","Tut mir auf die schoene Pforte",tut_mir_auf_die_schone_pforte,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeanderter Augsburgischer Konfession",KELG1917,d33,,,"Benjamin Schmolk",,,,,,"French; German",,
"Thut mir auf die schöne Pforte","Thut mir auf die schöne Pforte",tut_mir_auf_die_schone_pforte,"Gebet- und Danklieder: für Erweckungs- und Gebetsversammlungen",GDEG1886,81,,,"B. Schmolke",,,,,,German,,
"Thut mir auf die schöne Pforte","Thut mir auf die schöne Pforte",tut_mir_auf_die_schone_pforte,"Gesangbuch der Zionsgemeinde zu Baltimore",GZB1902,97,,,"Benjamin Schmolck † 1737",,,,,,German,,
"Tut mir auf die schoene Pforte","Tut mir auf die schoene Pforte",tut_mir_auf_die_schone_pforte,"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.",GSSS1948,d114,,,"Benjamin Schmolk",,,,,,German,,
"Tut mir auf die schoene Pforte","Tut mir auf die schoene Pforte",tut_mir_auf_die_schone_pforte,"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.",GSSS1956,d124,,,"Benjamin Schmolk",,,,,,German,,
"Thut mir auf die schöne Pforte","Thut mir auf die schöne Pforte",tut_mir_auf_die_schone_pforte,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses ",GGEL1870,142,,,"Benj. Schmolke",,,,,,German,,
"Thut mir auf die schöne Pforte","Thut mir auf die schöne Pforte",tut_mir_auf_die_schone_pforte,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)",GGEL1886,142,,,"Benj. Schmolke",,,,,,German,,
"Thut mir auf die schöne Pforte","Thut mir auf die schöne Pforte",tut_mir_auf_die_schone_pforte,"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz",GBMK1892,170,,,"Benj. Schmolk, 1672-1737",,,,,,German,,
"Tut mir auf die schoene Pforte","Tut mir auf die schoene Pforte",tut_mir_auf_die_schone_pforte,"Harfen-Klaenge: Liederbuch fuer Evangelische Sonntagsschulen und           Erbauungs-Stunden",HKLE1882,d229,,,"Benjamin Schmolk",,,,,,German,,
"Tut mir auf die schoene Pforte","Tut mir auf die schoene Pforte",tut_mir_auf_die_schone_pforte,"Neue Sammlung von Psalmen, Lobgesaengen und Geistlichen Liedern ... der Alten Brueder ...",NSPL1870,d230,,,"Benjamin Schmolk",,,,,,German,,
"Tut mir auf die schoene Pforte","Tut mir auf die schoene Pforte",tut_mir_auf_die_schone_pforte,"Reformirtes Gesangbuch erste Auflage",RGA1829,d232,,,"Benjamin Schmolk",,,,,,,,
"Tut mir auf die schoene Pforte","Tut mir auf die schoene Pforte",tut_mir_auf_die_schone_pforte,"Gebet- und Danklieder, Nr. 2, fuer Erweckungs- und Gebetsversammlung",GDN21894,d240,,,"Benjamin Schmolk",,,,,,German,,
