displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"For the music of creation","For the music of creation",for_the_music_of_creation,"Alleluia Aotearoa: Hymns and Songs for All Churches",AA1993,41,"For the music of creation",,"Shirley Murray","Douglas Mews",,"[For the music of creation]",for_the_music_of_creation_mews,55355123112321365535,English,,
"For the Music of Creation","For the music of creation",for_the_music_of_creation,"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)",NWOW2007,16,"For the Music of Creation",,"Shirley Erena Murray, b. 1931","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"For the Music of Creation","For the music of creation",for_the_music_of_creation,"Sing! A New Creation",SNC,37,"For the Music of Creation",,"Shirley Erena Murray, b. 1931",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"J. Wyeth's <i>Repository of Sacred Music</i>, Part II, 1813"
"For the Music of Creation","For the music of creation",for_the_music_of_creation,"Community of Christ Sings",CoCS2013,97,"For the Music of Creation",,"Shirley Erena Murray, 1931-","C. Hubert H. Parry, 1848-1918","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"For the Music of Creation","For the music of creation",for_the_music_of_creation,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,535,"For the Music of Creation",,"Shirley Erena Murray","C. Hubert H. Parry","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"For the Music of Creation","For the music of creation",for_the_music_of_creation,"Worship and Rejoice",WAR2003,641,"For the Music of Creation",,"Shirley Erena Murray, 1931-","C. Hubert H. Parry, 1848-1918","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"For the music of creation","For the music of creation",for_the_music_of_creation,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,636,,,"Shirley Erena Murray (b. 1931)","John Barnard (b. 1948)","8.7.8.7 D",GOWANBANK,gowanbank_barnard,55U11D3655567U1D66U2,English,,
"For the Music of Creation","[For the Music of Creation]",for_the_music_of_creation,"Scripture Song Database",NTSONG,1020,"For the Music of Creation",,"Shirley Erena Murray",,,,,,English,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",
"For the music of creation","For the music of creation",for_the_music_of_creation,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,36,,,,,"8.7.8.7 D",,,,,,
"For the music of creation","For the music of creation",for_the_music_of_creation,"Singing the Faith",STF2011,74,,,"Shirley Erena Murray, b. 1931","Charles Hubert Hastings Parry, 1848-1918","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
