displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We walk by faith, and not by sight","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,426,"We walk by faith, and not by sight",,"Dean Alford","Dr. W. Wheal",8.6.8.6,"[We walk by faith, and not by sight]",bedford_wheal,531654325176653456,English,,
"We Walk by Faith","We walk by faith and not by sight",we_walk_by_faith_and_not_by_sight,"Celebrating Grace Hymnal",CGH2010,634,"We Walk by Faith","We walk by faith and not by sight","Henry Alford; Lloyd Larson","Lloyd Larson","8.6.8.6 D","FAITH'S JOURNEY",faiths_journey_larson,,English,,
"We Walk By Faith","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,206,"We Walk By Faith",,"Henry Alford (1810-1871)","Eugene W. Hancock (b. 1929)",,"[We walk by faith, and not by sight]",we_walk_by_faith_and_not_by_sig_hancock,,English,,
"We Walk by Faith, and Not by Sight","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,"Common Praise (1998)",CP1998,244,"We Walk by Faith, and Not by Sight",,"Henry Alford (1810-1871)","Marty Haugen (1950-)",8.6.8.6,SHANTI,shanti_haugen,534556155171322,English,,
"We Walk by Faith and Not by Sight","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,"Hymns to the Living God",HTLG2017,326,"We Walk by Faith and Not by Sight",,"Henry Alford","Gordon Slater",8.6.8.6,"ST. BOTOLPH",st_botolph_slater,1315321712356545,English,,
"We Walk by Faith and Not by Sight","We walk by faith and not by sight",we_walk_by_faith_and_not_by_sight,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,399,"We Walk by Faith and Not by Sight",,"Henry Alford","Samuel McFarland; Richard Proulx",8.6.8.6,"DUNLAP'S CREEK ",dunlaps_creek_mcfarland,13532161151765,English,,
"We Walk by Faith and Not by Sight","We walk by faith and not by sight",we_walk_by_faith_and_not_by_sight,"Psalms and Hymns to the Living God",PHLG2023,418,"We Walk by Faith and Not by Sight",,"Henry Alford","Gordon Slater",8.6.8.6,"ST. BOTOLPH",st_botolph_slater,1315321712356545,English,,
"We Walk by Faith and Not by Sight","We walk by faith and not by sight",we_walk_by_faith_and_not_by_sight,"With One Voice",WOV,675,"We Walk by Faith and Not by Sight",,"Henry Alford. 1810-1871","Samuel McFarland, fl. 1816",8.6.8.6,"DUNLAP'S CREEK ",dunlaps_creek_mcfarland,13532161151765,English,,"<i>With One Voice</i>, arr."
"We Walk by Faith and Not by Sight","We walk by faith and not by sight",we_walk_by_faith_and_not_by_sight,"Moravian Book of Worship",Mor1995,713,"We Walk by Faith and Not by Sight",,"Henry Alford","Samuel McFarland; Richard Proulx",8.6.8.6,"DUNLAP'S CREEK",dunlaps_creek_mcfarland,13532161151765,English,,
"We Walk by Faith and Not by Sight","We walk by faith and not by sight",we_walk_by_faith_and_not_by_sight,"Lutheran Service Book",LSB2006,720,"We Walk by Faith and Not by Sight",,"Henry Alford, 1810-71","Marty Haugen, b. 1950; Randall Sensmeier, b. 1948",8.6.8.6,SHANTI,shanti_haugen,534556155171322,English,,
"We Walk by Faith and Not by Sight","We walk by faith and not by sight",we_walk_by_faith_and_not_by_sight,"Christian Worship (2008): supplement",CWS2008,756,"We Walk by Faith and Not by Sight",,"Henry Alford, 1810-1871","Marty Haugen, b. 1950; Randall Sensmeier, b. 1948",8.6.8.6,SHANTI,shanti_haugen,534556155171322,English,,
"We Walk by Faith and Not by Sight","We walk by faith and not by sight",we_walk_by_faith_and_not_by_sight,"Glory to God: the Presbyterian Hymnal",GG2013,817,"We Walk by Faith and Not by Sight",,"Henry Alford","Samuel McFarland; Richard Proulx",8.6.8.6,"DUNLAP'S CREEK",dunlaps_creek_mcfarland,13532161151765,English,,
"We Walk by Faith","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,"Singing Our Faith: a hymnal for young Catholics",SOF2001,247,"We Walk by Faith",,"Henry Alford, 1810-1871","Marty Haugen, b. 1950",8.6.8.6,SHANTI,shanti_haugen,534556155171322,English,,
"We Walk by Faith","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,"Catholic Book of Worship III",CBOW1994,495,"We Walk by Faith",,"Henry Alford, 1810-1871","Marty Haugen, b. 1950",,SHANTI,shanti_haugen,534556155171322,English,,
"We Walk By Faith","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,"Breaking Bread (Vol. 39)",BB2020,495,"We Walk By Faith",,"Henry Alford, 1810-1871","Marty Haugen",8.6.8.6,SHANTI,shanti_haugen,534556155171322,English,,
"We Walk by Faith","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,"Worship (3rd ed.)",WHSB1986,572,"We Walk by Faith",,"Henry Alford, 1810-1871","Samuel McFarland, fl. 1816; Richard Proulx, b. 1937",8.6.8.6,"DUNLAP'S CREEK",dunlaps_creek_mcfarland,13532161151765,English,,
"We Walk by Faith","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,"Voices Together",VT2020,588,"We Walk by Faith",,"Henry Alford","Marty Haugen",8.6.8.6,SHANTI,shanti_haugen,534556155171322,,"<i>Psalms and Hymns</i>, 1844, alt.","<cite>Mass of Creation</cite>"
"We Walk by Faith","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,"Glory and Praise (3rd. ed.)",GAP2015,594,"We Walk by Faith",,"Henry Alford, 1810-1871","Marty Haugen, b. 1950",8.6.8.6,SHANTI,shanti_haugen,534556155171322,English,,
"We Walk by Faith","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,"Worship (4th ed.)",WORS2011,674,"We Walk by Faith",,"Henry Alford, 1810-1871","Randall Sensmeier, b. 1948; Marty Haugen, b. 1950",8.6.8.6,SHANTI,shanti_haugen,534556155171322,English,,
"We Walk By Faith","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,"Journeysongs (2nd ed.)",JS2003,700,"We Walk By Faith",,"Henry Alford, 1810-1871","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"We Walk By Faith","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,"RitualSong (2nd ed.)",RS2016,783,"We Walk By Faith",,"Henry Alford, 1810-1871","Marty Haugen, b. 1950",8.6.8.6,SHANTI,shanti_haugen,534556155171322,English,,
"We Walk by Faith","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,"The Faith We Sing",FWS,2196,"We Walk by Faith",,"Henry Alford","Hugh Wilson",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"We Walk by Faith and Not by Sight","We walk by faith and not by sight",we_walk_by_faith_and_not_by_sight,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a407,"We Walk by Faith and Not by Sight",,"Henry Alford","S. M. Bixby",,AVORY,avory_bixby,33713267711433223713,English,,
"We walk by faith, and not by sight","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,145,,,"H. Alford","T. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"We Walk by Faith, and Not by Sight","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,152,"We Walk by Faith, and Not by Sight",,"Henry Alford","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,,,
"We walk by faith, and not by sight","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,209,,,"Henry Alford","B. Tours",,"[We walk by faith, and not by sight]",gouda_tours,567123211131425,English,,
"We Walk By Faith, and Not by Sight","We walk by faith and not by sight",we_walk_by_faith_and_not_by_sight,"Hymnbook for Christian Worship",H4CW1970,243,"We Walk By Faith, and Not by Sight",,"Henry Alford, 1810-1871","Carl G. Gläser, 1784-1829",,AZMON,azmon_glaser,511223212334325,English,,"Mason's <i>Modern Psalmody,</i> 1839"
"We walk by faith, and not by sight","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,270a,,,"Henry Alford","Thomas A. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"We walk by faith, and not by sight","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,270b,,,"Henry Alford","Nicolas Hermann, 1485-1561",8.6.8.6,HERMANN,lobt_gott_ihr_christen_herman,15555654323456651555,,,
"We Walk by Faith and Not by Sight","We walk by faith and not by sight",we_walk_by_faith_and_not_by_sight,"Baptist Hymnal (1975 ed)",BH1975,357,"We Walk by Faith and Not by Sight",,"Henry Alford",,,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,"Johann Crüber's <cite>Praxis Pietatis Melica</cite>, 1653"
"We Walk by Faith and Not by Sight","We walk by faith and not by sight",we_walk_by_faith_and_not_by_sight,"Hymnal and Liturgies of the Moravian Church",HLMC1969,540,"We Walk by Faith and Not by Sight",,"Henry Alford, 1810-1871","William Schulthes, 1816-1879",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Precious Faith","We walk by faith and not by sight",we_walk_by_faith_and_not_by_sight_yet,"Sunday School Hymns No. 1",SSH11903,23,"Precious Faith","O precious faith thou gift divine","Kate Ulmer","J. W. Lerman",,"[We walk by faith and not by sight]",we_walk_by_faith_and_not_by_sig_lerman,33143322117671251314,English,,
"We walk by faith, and not by sight","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,209,,,"Henry Alford, 1810-1871","Gordon Slater, 1896-1979",8.6.8.6,"ST. BOTOLPH",st_botolph_slater,1315321712356545,English,,
"We Walk by Faith","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,"Lead Me, Guide Me (2nd ed.)",LMGM2012,550,"We Walk by Faith",,"Henry Alford, 1810-1871","Marty Haugen, b.1950",8.6.8.6,SHANTI,shanti_haugen,534556155171322,English,,
"We Walk by Faith","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,"Gather Comprehensive",GC1994,590,"We Walk by Faith",,"Henry Alford, 1810-1871","Marty Haugen, b. 1950",8.6.8.6,SHANTI,shanti_haugen,534556155171322,English,,
"We Walk by Faith","We walk by faith and not by sight",we_walk_by_faith_and_not_by_sight,"Evangelical Lutheran Worship",ELW2006,635,"We Walk by Faith",,"Henry Alford, 1810-1871","Marty Haugen, b. 1950",8.6.8.6,SHANTI,shanti_haugen,534556155171322,English,,
"We Walk by Faith","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,"Journeysongs (3rd ed.)",JS2012,669,"We Walk by Faith",,"Henry Alford, 1810-1871","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"We Walk By Faith","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,723,"We Walk By Faith",,"Henry Alford, 1810-1871","Marty Haugen, b. 1950",8.6.8.6,SHANTI,shanti_haugen,534556155171322,English,,
"We Walk By Faith","We walk by faith and not by sight",we_walk_by_faith_and_not_by_sight,"Hymnal Supplement 1991",HS1991,806,"We Walk By Faith",,"Henry Alford, 1810-1871","Marty Haugen, b. 1950",8.6.8.6,SHANTI,shanti_haugen,534556155171322,English,,
"We Walk by Faith","We walk by faith and not by sight",we_walk_by_faith_and_not_by_sight,"Christian Worship: Hymnal",CWH2021,830,"We Walk by Faith",,"Henry Alford, 1810-1871","Marty Haugen, b. 1950",8.6.8.6,SHANTI,shanti_haugen,534556155171322,English,,
"We Walk by Faith","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,"Sing the Faith",STF,2196,"We Walk by Faith",,"Henry Alford","Hugh Wilson",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"We Walk By Faith (Alford)","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,"The Cyber Hymnal",CYBER,7726,"We Walk By Faith (Alford)",,"Henry Alford","Alexander R. Reinagle",8.6.8.6,"BEATI IMMACULATI",beati_immaculati_reinagle,551321654321325,English,,"<cite>Psalm Tunes for the Voice and Pianoforte</cite>, circa 1836"
"We walk by faith, and not by sight","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,8,,,,,,"DUNLAP'S CREEK",dunlaps_creek_mcfarland,13532161151765,,,
"We walk by faith, and not by sight","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,154,,,"H. Alford","H. S. Irons",,SOUTHWELL,southwell_irons,133511655132225,English,,
"We walk by faith, and not by sight","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,154,,,"H. Alford","H. S. Irons",,SOUTHWELL,southwell_irons,133511655132225,English,,
"We walk by faith, and not by sight","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,306,,,"Rev. Henry Alford","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"We walk by faith, and not by sight","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,"The College Hymnal: for divine service at Yale College in the Battell Chapel",CHDS1877,367,,,"Henry Alford",,,,,,,,
"We walk by faith, and not by sight","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,d372,,,"Henry Alford",,,,,,,,
"We walk by faith, and not by sight","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,"Sursum Corda: a book of praise",SCW1898,400a,,,"H. Alford",,,,,,,,
"We walk by faith, and not by sight","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,"Sursum Corda: a book of praise",SCW1898,400b,,,"H. Alford, 1810-1871",,,,,,,,
