displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Autumn,"Lo, He comes, with clouds descending",lo_he_comes_with_clouds_descending_once,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,75,Autumn,,"Charles Wesley","Francois H. Barthelemon",,"[Lo, He comes, with clouds descending]",autumn_barthelemon,123216531232352,English,,
"Korset vill jag gärna bära","Korset vill jag gärna bära",korset_vill_jag_garna_bara,"Lutherförbundets Sångbok",LSAS1913,S85,"Korset vill jag gärna bära",,"C. Rogberg","F. H. Barthelemon","8.7.8.7 D",AUTUMN,autumn_barthelemon,123216531232352,Swedish,,
"Lord With Glowing Heart I'd Praise Thee","Lord, with glowing heart I'd praise Thee",lord_with_glowing_heart_id_praise_thee,"Lutherförbundets Sångbok",LSAS1913,E85,"Lord With Glowing Heart I'd Praise Thee",,"Francis S. Key","Francois H. Barthelemon","8.7.8.7 D",AUTUMN,autumn_barthelemon,123216531232352,English,,
"Jesus wept, those tears are over","Jesus wept, those tears are over",jesus_wept_those_tears_are_over,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH79,,,"John R. Macduff","Francois H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Humbly Now, with Deep Contrition","Humbly now, with deep contrition",humbly_now_with_deep_contrition,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a387,"Humbly Now, with Deep Contrition",,"Ada Cambridge","F. H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Hail, Thou Once Despised Jesus","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"The Cokesbury Worship Hymnal",CWH1938,3,"Hail, Thou Once Despised Jesus",,"John Bakewell,1721-1819","François H. Barthélémon, 1741-1808",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Mighty God, While Angels Bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"The Hymnbook",H1955,10,"Mighty God, While Angels Bless Thee",,"Robert Robinson","François H. Barthélémon (1741-1808)","8.7.8.7 D",AUTUMN,autumn_barthelemon,123216531232352,,,
"Come, Thou Fount of ev'ry blessing","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,20a,,,"Robert Robinson","F. H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,20b,,,"Rev. John Bakewell","F. H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Mighty God, While Angels Bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"Christian Praise",CP1964,25,"Mighty God, While Angels Bless Thee",,"Robert Robinson","Francois H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Mighty God, While Angels Bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"The Greatest Hymns",GH1924,37,"Mighty God, While Angels Bless Thee",,"Robert Robinson","Francois H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Mighty God, while angels bless thee","Mighty God, while angels bless thee",mighty_god_while_angels_bless_thee,"The Century Hymnal",CH1921a,39,,,"Robert Robinson","Francois H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,42b,,,"William Williams; Peter Williams; John Keble","François H. Barthélémon","8.7.8.7 D",AUTUMN,autumn_barthelemon,123216531232352,,,
"Mighty God, while angels bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"Hymns of the Christian Life",HoCL1925,44,,,"Robert Robinson","Francois H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"God of Mercy and Compassion","God of mercy and compassion",god_of_mercy_and_compassion_look_with_pi,"Good News Hymns: for use in Church and evangelistic services",GNH1914,50,"God of Mercy and Compassion",,,"F. H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Hark! the Voice of Jesus Calling","Hark, the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"Living Hymns: the small hymnal: a book of worship and praise for the developing life",LH1923,56,"Hark! the Voice of Jesus Calling",,"Daniel March","François H. Barthélémon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Mighty God, while angels bless thee","Mighty God, while angels bless thee",mighty_god_while_angels_bless_thee,"Hymns for the Living Age",H4LA1923,58,,,"Robert Robinson","Francois H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Mighty God, While Angels Bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,60,"Mighty God, While Angels Bless Thee",,"Robert Robinson","François H. Barthélémon, d. 1808","8.7.8.7 D",AUTUMN,autumn_barthelemon,123216531232352,,,
"For the summer's glowing pageant","For the summer's glowing pageant",for_the_summers_glowing_pageant,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,61,,,"Susan S. Hubbell","Francois H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Hail, Thou Once-Despised Jesus!","Hail! Thou once-despised Jesus!",hail_thou_once_despised_jesus,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,62,"Hail, Thou Once-Despised Jesus!",,"John Bakewell, 1721-1819","Francois H. Barthélémon, 1741-1808",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Hail, Thou Once Despised Jesus!","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"Church Service Hymns",CSH1948,65,"Hail, Thou Once Despised Jesus!",,"John Bakewell","Francois H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings",SWWC1899,65,,,"Rev. Charles Wesley","Francois Hippolite Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"O Lord, Thy work revive","O Lord, Thy work revive",o_lord_thy_work_revive,"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings",SWWC1899,67,,,"Phoebe Hinsdale Brown","Francois Hippolite Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Jesus wept! those tears are over","Jesus wept! those tears are over",jesus_wept_those_tears_are_over,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,71,,,"John R. MacDuff","Francois H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Jesus wept! those tears are over","Jesus wept! those tears are over",jesus_wept_those_tears_are_over,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,71,,,"John R. Macduff","Francois H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Christ's Sympathy","Jesus wept! those tears are over",jesus_wept_those_tears_are_over,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1901,72,"Christ's Sympathy",,"Jno. R. Macduff","Francois H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,72,,,"Jonathan Evans","Francois H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,72,,,"Jonathan Evans","Francois H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Christ's Sympathy","Jesus wept! those tears are over",jesus_wept_those_tears_are_over,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1900,72,"Christ's Sympathy",,"Jno. R. Macduff","Francois H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Mighty God, while angels bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"Fellowship Hymns",FH1910,78,,,"R. Robinson",Barthelemon,,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Jesus wept, those tears are over","Jesus wept, those tears are over",jesus_wept_those_tears_are_over,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,79,,,"John R. Macduff","Francois H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Jesus wept, those tears are over","Jesus wept, those tears are over",jesus_wept_those_tears_are_over,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ",CHG1898a,79,,,"John R. Macduff","Francois H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Thou art coming, mighty Saviour","Thou art coming, mighty Saviour",thou_art_coming_mighty_savior,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,85,,,,"F. H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Day of Wonder, Day of Gladness","Day of wonder, day of gladness",day_of_wonder_day_of_gladness,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,86,"Day of Wonder, Day of Gladness",,"B. H. Hall","Francois H. Barthelemon, 1741-1808","8.7.8.7 D",AUTUMN,autumn_barthelemon,123216531232352,English,,
"Hail, Thou Once Despised Jesus!","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,92,"Hail, Thou Once Despised Jesus!",,"John Bakewell","François H. Barthélémon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Mighty God, while angels bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,96,,,"R. Robinson, 1735-1790","F. H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Jesus Wept! Those Tears Are Over","Jesus wept! those tears are over",jesus_wept_those_tears_are_over,"Northfield Hymnal No. 3",NH31918,113,"Jesus Wept! Those Tears Are Over",,"John R. MacDuff","Frances H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,,,
"Jesus Wept! Those Tears Are Over","Jesus wept! those tears are over",jesus_wept_those_tears_are_over,"Northfield Hymnal No. 2",NH21916,122,"Jesus Wept! Those Tears Are Over",,"John R. MacDuff","François H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"There's a Light upon the Mountains","There's a light upon the mountains",theres_a_light_upon_the_mountains_and,"Baptist Hymnal",BH1956,124,"There's a Light upon the Mountains",,"Henry Burton, 1840-1930","Francois H. Barthelemon, 1741-1808","8.7.8.7 D",AUTUMN,autumn_barthelemon,123216531232352,English,,
"One by One","One by one, earth's wrongs are smitten",one_by_one_earths_wrongs,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,125,"One by One",,"Richard Realf","F. H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Lord, With Glowing Heart I'd Praise Thee","Lord, with glowing heart I'd praise Thee",lord_with_glowing_heart_id_praise_thee,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,128,"Lord, With Glowing Heart I'd Praise Thee",,"Francis Scott Key, 1779-1843","Francois H. Barthelemon, 1741-1808","8.7.8.7 D",AUTUMN,autumn_barthelemon,123216531232352,English,,
"Salve, Rey Tan Despreciado","Salve, Rey, tan despreciado",salve_rey_tan_despreciado,"El Himnario",EH1964,140,"Salve, Rey Tan Despreciado",,"John Bakewell; Lefferd M. Haughwout","Francois H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,Spanish,,
"Hail, Thou Once-Despised Jesus!","Hail, Thou once-despised Jesus!",hail_thou_once_despised_jesus,"Great Hymns of the Faith",GHF1968,145,"Hail, Thou Once-Despised Jesus!",,"John Bakewell, 1721-1819","François H. Barthélémon, 1741-1808","8.7.8.7 D",AUTUMN,autumn_barthelemon,123216531232352,English,,
"Hail, Thou Once Despised Jesus","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"Baptist Hymnal",BH1956,149,"Hail, Thou Once Despised Jesus",,"John Bakewell, 1721-1819","Francois H. Barthelemon, 1741-1808","8.7.8.7 D",AUTUMN,autumn_barthelemon,123216531232352,English,,
"Look, ye saints, the sight is glorious","Look, ye saints, the sight is glorious",look_ye_saints_the_sight_is_glorious,"Standard Hymns and Spiritual Songs",SHSP1917,174,,,"Thomas Kelly","F. H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Hail, Thou Once Despised Jesus","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"African Methodist Episcopal Church Hymnal",AMEC1984,175,"Hail, Thou Once Despised Jesus",,"John Bakewell, 1721-1819; Martin Madan, 1726-1790","Francois H. Barthélémon, 1741-1808","8.7.8.7 D",AUTUMN,autumn_barthelemon,123216531232352,English,,
"Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Standard Hymns and Spiritual Songs",SHSP1917,175,,,"Jonathan Evans","F. H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Crown His head with endless blessing","Crown His head with endless blessing",crown_his_head_with_endless_blessing,"Luther League Hymnal",LLH1894,185,,,"William Goode","Francois H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Lo, He Comes","Lo! He comes with clouds descending",lo_he_comes_with_clouds_descending_once,"The Voice of Thanksgiving No. 4",VoT41928,188,"Lo, He Comes",,"Charles Wesley","Francois H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Hail, Thou Once Despised Jesus!","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"Hymns for Praise and Service",H4PS1956,189,"Hail, Thou Once Despised Jesus!",,"John Bakewell","Francois H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
