displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great God of providence, thy ways","Great God of providence, thy ways",great_god_of_providence_thy_ways,"Baptist Hymn Book",BHB1847,a40,,,Beddome,,,,,,English,,
"Great God of providence! thy ways","Great God of providence! thy ways",great_god_of_providence_thy_ways,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,29,,,Beddome,,,,,,English,,
"Great God of providence, thy ways","Great God of providence, thy ways",great_god_of_providence_thy_ways,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,35,,,"Benjamin Beddome",,,,,,English,,
"Great God of providence, thy ways","Great God of providence, thy ways",great_god_of_providence_thy_ways,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,40,,,Beddome,,,,,,English,,
"Great God of providence, thy ways","Great God of providence, thy ways",great_god_of_providence_thy_ways,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,105,,,"Benjamin Beddome",,,,,,,,
"Great God of providence, thy ways","Great God of providence, thy ways",great_god_of_providence_thy_ways,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d146,,,"Benjamin Beddome",,,,,,,,
"Great God of providence, thy ways","Great God of providence, thy ways",great_god_of_providence_thy_ways,"The Baptist Hymn Book, in Two Parts",BHB21825,d194,,,"Benjamin Beddome",,,,,,,,
"Great God of providence, thy ways","Great God of providence, thy ways",great_god_of_providence_thy_ways,"The Southern Psalmist",SP1859,d258,,,"Benjamin Beddome",,,,,,,,
"Great God of providence, thy ways","Great God of providence, thy ways",great_god_of_providence_thy_ways,"The Southern Psalmist. New ed.",SPN1871,d268,,,"Benjamin Beddome",,,,,,,,
"Great God of providence! thy ways","Great God of providence! thy ways",great_god_of_providence_thy_ways,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.X,,,Beddome,,,,,,English,,
"Great God of providence, thy ways","Great God of providence, thy ways",great_god_of_providence_thy_ways,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,L,,,"Benjamin Beddome",,,,,,,,
"Great God of providence, thy ways","Great God of providence, thy ways",great_god_of_providence_thy_ways,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H309,,,"Benjamin Beddome",,,,,,,,
"Great God of providence! thy ways","Great God of providence! thy ways",great_god_of_providence_thy_ways,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,H.X,,,Beddome,,,,,,English,,
"Great God of providence, thy ways","Great God of providence, thy ways",great_god_of_providence_thy_ways,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aXXXV,,,"Benjamin Beddome",,,,,,,,
"Great God of providence, thy ways","Great God of providence, thy ways",great_god_of_providence_thy_ways,"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.",HSH31810,24,,,"Benjamin Beddome",,,,,,,,
"Great God of providence, thy ways","Great God of providence, thy ways",great_god_of_providence_thy_ways,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,35,,,"Benjamin Beddome",,,,,,,,
"Great God of providence! thy ways","Great God of providence! thy ways",great_god_of_providence_thy_ways,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,65,,,,,8.8.8.8,,,,English,,
"Great God of providence, thy ways","Great God of providence, thy ways",great_god_of_providence_thy_ways,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,69,,,"Benjamin Beddome",,,,,,,,
"Great God of providence! thy ways","Great God of providence! thy ways",great_god_of_providence_thy_ways,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,83,,,,,,,,,,,
"Great God of providence, thy ways","Great God of providence, thy ways",great_god_of_providence_thy_ways,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,129,,,Beddome,,8.6.8.6,,,,English,,
"Great God of providence, thy ways","Great God of providence, thy ways",great_god_of_providence_thy_ways,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d156,,,"Benjamin Beddome",,,,,,,,
"Great God of providence, thy ways","Great God of providence, thy ways",great_god_of_providence_thy_ways,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d167,,,"Benjamin Beddome",,,,,,English,,
"Great God of providence, thy ways","Great God of providence, thy ways",great_god_of_providence_thy_ways,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d181,,,"Benjamin Beddome",,,,,,,,
"Great God of providence, thy ways","Great God of providence, thy ways",great_god_of_providence_thy_ways,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d198,,,"Benjamin Beddome",,,,,,English,,
"Great God of providence, thy ways","Great God of providence, thy ways",great_god_of_providence_thy_ways,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d251,,,"Benjamin Beddome",,,,,,English,,
"Great God of providence! thy ways","Great God of providence! thy ways",great_god_of_providence_thy_ways,"The Psalms and Hymns of Dr. Watts",PHDW1835,754,,,Beddome,,,,,,,,
"Mysteries to be explained hereafter","Great God of Providence! thy ways",great_god_of_providence_thy_ways,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XXXV,"Mysteries to be explained hereafter",,Beddome,,8.6.8.6,,,,English,,
"Mysteries to be explained hereafter","Great God of providence! thy ways",great_god_of_providence_thy_ways,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,XXIV,"Mysteries to be explained hereafter",,,,8.6.8.6,,,,English,,
"Mysteries to be explained hereafter","Great God of providence! thy ways",great_god_of_providence_thy_ways,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,XXIV,"Mysteries to be explained hereafter",,,,8.6.8.6,,,,English,,
"Mysteries to be explained hereafter","Great God of providence! thy ways",great_god_of_providence_thy_ways,"Divine Hymns or Spiritual Songs, for the use of religious assemblies and private Christians: being a collection",DHSS1802,VII,"Mysteries to be explained hereafter",,,,,,,,English,,
"Mysteries to be explained hereafter","Great God! thy providence, thy ways",great_god_of_providence_thy_ways,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians (7th Ed. Rev.)",DHSS1800,7,"Mysteries to be explained hereafter",,,,,,,,English,,
"Mysteries to be explained hereafter","Great God of providence! thy ways",great_god_of_providence_thy_ways,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,50,"Mysteries to be explained hereafter",,,,8.6.8.6,,,,,,
"Great God of providence!","Great God of providence!",great_god_of_providence_thy_ways,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)",CPHU1842,129,,,Beddome,,,,,,English,,
