displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Have You Got Good Religion","Have you got good religion?",have_you_got_good_religion,"This Far By Faith: an African American resource for worship",TFBF1999,113,"Have You Got Good Religion",,,,,"[Have you got good religion?]",certainly_lord_spiritual,16116116666161161155,English," African American spiritual"," African American spiritual"
"Have You Got Good Religion?","Have you got good religion?",have_you_got_good_religion,"Yes, Lord!: Church of God in Christ hymnal",YL1982,436,"Have You Got Good Religion?",,,,,"[Have you got good religion]",certainly_lord_spiritual,16116116666161161155,English,Traditional,"Traditional Spiritual"
"Cert'nly, Lord","Have you got good religion?",have_you_got_good_religion,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,132,"Cert'nly, Lord",,,,,"[Have you got good religion?]",certainly_lord_spiritual,16116116666161161155,English,Traditional,"Negro Spiritual"
"Certainly, Lord","Have you got good religion?",have_you_got_good_religion,"Songs of Zion",SOZ1981,161,"Certainly, Lord",,,,,"[Have you got good religion?]",certainly_lord_spiritual,16116116666161161155,English,Traditional,Traditional
"Certainly, Lord","Have you got good religion?",have_you_got_good_religion,"Zion still Sings",ZSS2007,194,"Certainly, Lord",,,"Cynthia Wilson",7.4.7.4.7.4.10,"CERTAINLY LORD",certainly_lord_spiritual,16116116666161161155,English,"African American spiritual","African American spiritual"
"Certainly Lord","Have you got good religion",have_you_got_good_religion,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,188,"Certainly Lord",,,"Evelyn Simpson-Currenton, b. 1953",7.4.7.4.7.4.10,"CERTAINLY LORD",certainly_lord_spiritual,16116116666161161155,English,"Negro Spiritual","Negro Spiritual"
"Certainly, Lord!","Have you got good religion",have_you_got_good_religion,"Lead Me, Guide Me (2nd ed.)",LMGM2012,385,"Certainly, Lord!","Cert'nly, cert'nly, cert'nly, Lord!",,"Evelyn Simpson-Curenton, b. 1953",7.4.7.4.7.4.10,"CERTAINLY LORD",certainly_lord_spiritual,16116116666161161155,English,"Negro Spiritual","Negro Spiritual"
"Certainly, Lord","Have you got good religion",have_you_got_good_religion,"Total Praise: songs and other worship resources for every generation",ToPr2011,658,"Certainly, Lord",,,"Evelyn Simpson-Currenton, b. 1953",7.4.7.4.7.4.10,"CERTAINLY LORD",certainly_lord_spiritual,16116116666161161155,English,"Negro Spiritual","Negro Spiritual"
"Certainly Lord","Have you got good religion",have_you_got_good_religion,"African American Heritage Hymnal",AAHH2001,678,"Certainly Lord",,,"Evelyn Simpson-Currenton, b. 1953",7.4.7.4.7.4.10,"CERTAINLY LORD",certainly_lord_spiritual,16116116666161161155,English,"Negro Spiritual","Negro Spiritual"
