displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My abiding place","O the peace that fills my soul",o_the_peace_that_fills_my_soul,"Grace and Glory Carols",GGC1918,d115,"My abiding place",,"Priscilla J. Owens",,,,,,English,,
"My Abundant Supply","Of thy bountiful care, O my Lord, let me sing",of_thy_bountiful_care_o_my_lord_let_me_s,"Triumphant Praises: for use in meetings of christian worship",TPUM1901,43,"My Abundant Supply","My abundant supply!","Nellie Richmond Eberhardt","Wm. J. Kirkpatrick",,"[Of thy bountiful care, O my Lord, let me sing]",of_thy_beautiful_care_o_my_l_kirkpatrick,34555545617653554434,English,,
"My Achor Holds","Tho' the angry surges roll",though_the_angry_surges_roll,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,58,"My Achor Holds","And it holds, my anchor holds","W. C. Martin","D. B. Towner",,"[Tho' the angry surges roll]",though_the_angry_surges_roll_towner,551534555666655,English,,
"My Actions Will Show  ","I love thee, I love thee",i_love_thee_i_love_thee_i_love_thee_my,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,650,"My Actions Will Show  ",,Anon.,"Jer. Ingalls",,"I LOVE THEE",i_love_thee_ingalls,511355653123511,English,,
"My aim today","To follow where my Savior leads",to_follow_where_my_savior_leads,"Sing Unto the Lord",SUL1950,d127,"My aim today",,"Norman J. Clayton",,,,,,,,
"My ain Countree","I am far frae my hame, an' I'm weary aftenwhiles",i_am_far_from_my_home_and_im_weary,"Sacred Melodies Nos.1 and 2 combined: As used by Evangelist H. W. Brown and others, in Gospel Meetings and other religious services",SMN11886,131,"My ain Countree",,"Mrs. Mary Lee Demarest, 1861-1881",,,"[I am far frae my hame, an' I'm weary aftenwhiles]",i_am_far_frae_my_hame_an_im_wea_scottish,1233431355565556666,English,,"Scotch Song"
"My Ain Countree","I am far frae my hame, and I'm weary oftenwhiles",i_am_far_from_my_home_and_im_weary,"One Hundred Choice Hymns: in large type",OHCH1874,166,"My Ain Countree",,,,,,,,English,,
"My Ain Countree","I am far frae my hame, and I'm weary oftenwhiles",i_am_far_from_my_home_and_im_weary,"One Hundred Choice Hymns: in large type",OHCH1882,174,"My Ain Countree",,,,,,,,English,,
"My Ain Countrie","I am far frae my hame, an' I'm weary aftenwhiles",i_am_far_from_my_home_and_im_weary,"Highway Songs: for Gospel meetings, camp meetings, family worship, Sabbath schools, little soldiers",HS1886,15,"My Ain Countrie",,"Miss M. A. Lee",,,"[I am far frae my hame, an' I'm weary aftenwhiles]",i_am_far_frae_my_hame_an_im_wea_scottish,1233431355565556666,English,,"Scotch Song"
"My ain countrie","I am far fr' my hame [from my home], and I'm weary",i_am_far_from_my_home_and_im_weary,"Temperance Glee Book. Enlarged ed.",TGBE1877,d16,"My ain countrie",,"Mary Lee Demarest",,,,,,,,
"My Ain Countrie","I am far frae my hame, an' I'm weary aften-whiles",i_am_far_from_my_home_and_im_weary,"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings",HB131892,20,"My Ain Countrie",,"Mrs. Mary Lee Demarest","T. C. O'K.",,"[I am far frae my hame, an' I'm weary aften-whiles]",i_am_far_frae_my_hame_an_im_wea_scottish,1233431355565556666,English,,
"My ain countrie","I am far fr' my hame [from my home], and I'm weary",i_am_far_from_my_home_and_im_weary,"Harvest Bells No. 1",HB1887,d27,"My ain countrie",,"Mary Lee Demarest",,,,,,English,,
"My Ain Countrie","I am far frae my home, an' I'm weary aften whiles",i_am_far_from_my_home_and_im_weary,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,34,"My Ain Countrie",,"M. A. Lee","Carrie B. Adams",,"[I am far frae my home, an' I'm weary aften whiles]",i_am_far_frae_my_hame_an_im_wea_scottish,1233431355565556666,English,,
"My Ain Countrie","I am far frae my hame, an' I'm weary aftenwhiles",i_am_far_from_my_home_and_im_weary,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,34,"My Ain Countrie",,"Mary Lee Demarest",,,"[I am far frae my hame an' I'm weary aftenwhiles]",i_am_far_frae_my_hame_an_im_wea_scottish,1233431355565556666,English,,"Scotch Air"
"My ain countrie","I am far fr' my hame [from my home], and I'm weary",i_am_far_from_my_home_and_im_weary,"Favorite Radio Hymns of Edward MacHugh (Rev. and enl.)",FRHE1936,35,"My ain countrie",,"Mary Lee Demarest",,,,,,English,,
"My Ain Countrie","I am far frae my hame an' I'm weary aftenwhiles",i_am_far_from_my_home_and_im_weary,"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations",SW1882,36,"My Ain Countrie",,"Miss M. A. Lee",,,"[I am far frae my hame an' I'm weary aftenwhiles]",i_am_far_frae_my_hame_an_im_wea_scottish,1233431355565556666,English,,"Scotch Song"
"My ain countrie","I am far fr' my hame [from my home], and I'm weary",i_am_far_from_my_home_and_im_weary,"Hosanna in the Highest, Gypsy Smith's Campaign Song Book",HHGS1923,d56,"My ain countrie",,"Mary Lee Demarest",,,,,,English,,
"My ain countrie","I am far fr' my hame [from my home], and I'm weary",i_am_far_from_my_home_and_im_weary,"Gems of Praise (Choice Collection of Sacred Melodies)",GPCC1876,d56,"My ain countrie",,"Mary Lee Demarest",,,,,,English,,
"My ain countrie","I am far fr' my hame [from my home], and I'm weary",i_am_far_from_my_home_and_im_weary,"The Gospel Shower; a Collection of Gospel Hymns",GSCG1887,d66,"My ain countrie",,"Mary Lee Demarest",,,,,,,,
"My ain countrie","I am far fr' my hame [from my home], and I'm weary",i_am_far_from_my_home_and_im_weary,"The Song Evangel",SE1901,ad73,"My ain countrie",,"Mary Lee Demarest",,,,,,,,
"My ain countrie","I am far fr' my hame [from my home], and I'm weary",i_am_far_from_my_home_and_im_weary,"The Song Evangel",SE1873,d73,"My ain countrie",,"Mary Lee Demarest",,,,,,,,
"""My Ain Countrie""","I am far frae my hame, an' I'm weary aftenwhiles",i_am_far_from_my_home_and_im_weary,"Songs for Worship: in the Sunday-school, social-meeting, and family",S4W1873,75,"""My Ain Countrie""",,,,,,,,,,
"My Ain Countrie","I am far frae my hame an' I'm weary aftenwhiles",i_am_far_from_my_home_and_im_weary,"The Gospel Call: choice songs for revivals, Sunday-schools and the church",GCCR1895,81,"My Ain Countrie",,"Miss M. A. Lee",,,"[I am far frae my hame an' I'm weary aftenwhiles]",i_am_far_frae_my_hame_an_im_wea_scottish,1233431355565556666,English,,"Scotch Song"
"My Ain Countrie","I am far frae my hame, an' I'm weary aftenwhiles",i_am_far_from_my_home_and_im_weary,"Triumphant Songs Nos. 1 and 2 Combined",TS121890,87,"My Ain Countrie",,"Mrs. M. A. Lee",,,"[I am far frae my hame, an' I'm weary aftenwhiles]",i_am_far_frae_my_hame_an_im_wea_scottish,1233431355565556666,English,,"Scotch Song"
"My Ain Countrie","I am far frae my hame, an' I'm weary aftenwhiles",i_am_far_from_my_home_and_im_weary,"Songs of Victory",SoV1889,105,"My Ain Countrie",,"Miss M. A. Lee",,,"[I am far frae my hame, an' I'm weary aftenwhiles]",i_am_far_frae_my_hame_an_im_wea_scottish,1233431355565556666,English,,"Scotch Song"
"""My ain countrie""","I am far frae my hame, an' I'm weary aftenwhiles",i_am_far_from_my_home_and_im_weary,"The Morning Star: a collection of new sacred songs, for the Sunday school, prayer meeting, and the social circle",MS1877,105,"""My ain countrie""",,,,,"[I am far frae my hame, an' I'm weary aftenwhiles]",i_am_far_frae_my_hame_an_im_wea_scottish,1233431355565556666,,,"Scottish Melody"
"My ain countrie","I am far fr' my hame [from my home], and I'm weary",i_am_far_from_my_home_and_im_weary,"Sacred Melodies (Revised)",SMR1889,d110,"My ain countrie",,"Mary Lee Demarest",,,,,,,,
"My Ain Countrie","I am far frae my hame, an' I'm weary aftenwhiles",i_am_far_from_my_home_and_im_weary,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,115,"My Ain Countrie",,"Miss M. A. Lee",,,"[I am far frae my hame, an' I'm weary aftenwhiles]",i_am_far_frae_my_hame_an_im_wea_scottish,1233431355565556666,English,,
"My Ain Countrie","I am far frae my hame, an' I'm weary aftenwhiles",i_am_far_from_my_home_and_im_weary,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,115,"My Ain Countrie",,"Miss M. A. Lee",,,"[I am far frae my hame, an' I'm weary aftenwhiles]",i_am_far_frae_my_hame_an_im_wea_scottish,1233431355565556666,English,,
"My ain countrie","I am far frae my hame an' I'm weary aftenwhiles",i_am_far_from_my_home_and_im_weary,"Gospel Songs: a choice collection of hymns and tune, new and old, for gospel meetings, prayer meetings, Sunday schools, etc.",GS1874,120,"My ain countrie",,"Miss M. A. Lee",,,,,,English,,
"My ain countrie","I am far frae my hame, an' I'm weary aftenwhiles",i_am_far_from_my_home_and_im_weary,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,125,"My ain countrie",,"Miss M. A. Lee",,,"[I am far frae my hame, an' I'm weary aftenwhiles]",i_am_far_frae_my_hame_an_im_wea_scottish,1233431355565556666,English,,"Scottish Song.  Arr."
"""My Ain Countrie""","I am far frae my hame, an' I'm weary aftenwhiles",i_am_far_from_my_home_and_im_weary,"Joy to the World: or, sacred songs for gospel meetings",JW1878,126,"""My Ain Countrie""",,,"T. C. O'K",,"[I am far frae my hame, an' I'm weary aftenwhiles]",i_am_far_frae_my_hame_an_im_wea_scottish,1233431355565556666,English,,
"My Ain Countrie","I am far frae my hame, an’ I’m weary aftenwhiles",i_am_far_from_my_home_and_im_weary,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,142,"My Ain Countrie","The earth is fleck’d wi’ flowers, mony tinted, fresh an’ gay","Mary Lee Demarest",,,"[I am far frae my hame, an’ I’m weary aftenwhiles]",i_am_far_frae_my_hame_an_im_wea_scottish,1233431355565556666,English,,"Scotch Air"
"My Ain Countrie","I am far frae my hame, an’ I’m weary aftenwhiles",i_am_far_from_my_home_and_im_weary,"Great Revival Hymns",GRH1911,142,"My Ain Countrie","The earth is fleck’d wi’ flowers, mony tinted, fresh an’ gay","Mary Lee Demarest",,,"[I am far frae my hame, an’ I’m weary aftenwhiles]",i_am_far_frae_my_hame_an_im_wea_scottish,1233431355565556666,English,,
"My Ain Countrie","I am far frae my hame, an' I'm weary aftenwhiles",i_am_far_from_my_home_and_im_weary,"Rodeheaver's Gospel Solos and Duets",RGSD1925,152,"My Ain Countrie","The earth is fleck'd wi' flowers, mony tinted, fresh an' gay","Mary Lee Demarest",,,"[I am far frae my hame, an' I'm weary aftenwhiles]",i_am_far_frae_my_hame_an_im_wea_scottish,1233431355565556666,English,,"Scotch Air"
"My Ain Countrie","I am far frae my hame, an' I'm weary aften-whiles",i_am_far_from_my_home_and_im_weary,"Great Revival Hymns No. 2",GRH21913,152,"My Ain Countrie",,"Mary Lee Demarest",,,"[I am far frae my hame]",i_am_far_frae_my_hame_an_im_wea_scottish,1233431355565556666,English,,"Scotch Air"
"My Ain Countrie","I am far frae my hame, an’ I’m weary aftenwhiles",i_am_far_from_my_home_and_im_weary,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,172,"My Ain Countrie",,"M. L. Demarest","Mrs. I. T. Hanna",,"[I am far frae my hame, an’ I’m weary aftenwhiles]",i_am_far_frae_my_hame_an_im_wea_scottish,1233431355565556666,English,,
"My Ain Countrie","I am far frae my hame, an’ I’m weary aftenwhiles",i_am_far_from_my_home_and_im_weary,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,172,"My Ain Countrie",,"M. L. Demarest","Mrs. I. T. Hanna; H. P. Main",,"[I am far frae my hame, an’ I’m weary aftenwhiles]",i_am_far_frae_my_hame_an_im_wea_scottish,1233431355565556666,,,
"My ain Countrie","I am far frae my hame, an' I'm weary after-whiles",i_am_far_from_my_home_and_im_weary,"Hymns New and Old, No. 2: for use in gospel meetings and other religious services",HNO21890,177,"My ain Countrie",,"Mary Lee Demarest",,,"[I am far frae my hame, an' I'm weary after-whiles]",i_am_far_frae_my_hame_an_im_wea_scottish,1233431355565556666,English,,"Scotch Song"
"My Ain Countrie","I am far frae my hame, an' I'm weary aften-whiles",i_am_far_from_my_home_and_im_weary,"Christian Endeavor Hymns",CEHW1894,182,"My Ain Countrie","The earth is fleck’d wi’ flowers, mony tinted, fresh an’ gay","Mary Lee Demarest","Mrs. Ione T. Hanna",,"[I am far frae my hame, an’ I’m weary aftenwhiles]",i_am_far_frae_my_hame_an_im_wea_scottish,1233431355565556666,English,,
"My ain countrie","I am far frae my hame, an' I'm weary aftenwhiles",i_am_far_from_my_home_and_im_weary,"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services",GH561892,191,"My ain countrie",,"Mary Lee Demarest, 1860-1884",,,,,,English,,
"My Ain Countrie","I am far frae my hame, an' I'm weary aften-whiles",i_am_far_from_my_home_and_im_weary,"Gospel Hymns No. 5",GH51887,191,"My Ain Countrie",,"Mary Lee Demarest",,,"[I am far frae my hame, an' I'm weary aften-whiles]",i_am_far_frae_my_hame_an_im_wea_scottish,1233431355565556666,English,,"Scotch Song, Arr"
"My Ain Countrie","I am far frae my hame, an' I'm weary aftenwhiles",i_am_far_from_my_home_and_im_weary,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,204,"My Ain Countrie",,"Mary Lee Demarest",,,"[I am far frae my hame, an' I'm weary aftenwhiles]",i_am_far_frae_my_hame_an_im_wea_scottish,1233431355565556666,English,,"Scotch Song"
"My ain countrie","I am far fr' my hame [from my home], and I'm weary",i_am_far_from_my_home_and_im_weary,"The Palm: a collection of sacred music, for choirs, singing schools and conventions",P1898,245,"My ain countrie",,"Mary Lee Demarest",,,,,,,,
"My Ain Countrie","I am far frae my hame, an' I'm weary aftenwhiles",i_am_far_from_my_home_and_im_weary,"Young People's Songs of Praise",YPSP1902,264,"My Ain Countrie","The earth is fleck'd wi' flowers, mony tinted, fresh an' gay","Mary Lee Demarest","Mrs. I. T. Hanna",,"[I am far frae my hame, an' I'm weary aftenwhiles]",i_am_far_frae_my_hame_an_im_wea_scottish,1233431355565556666,,,
"My Ain Countrie","I am far frae my hame, an' I'm weary aftenwhiles",i_am_far_from_my_home_and_im_weary,"The Best of All: complete",BoAC1910,273,"My Ain Countrie",,"Miss M. A. Lee",,,"[I am far frae my hame, an' I'm weary aftenwhiles]",i_am_far_frae_my_hame_an_im_wea_scottish,1233431355565556666,,,"Scotch Song. Arr."
"My Ain Countrie","I am far frae my hame, and I'm weary aftenwhiles",i_am_far_from_my_home_and_im_weary,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,282,"My Ain Countrie",,"Miss M. A. Lee",,,"[I am far frae my hame, and I'm weary aftenwhiles]",i_am_far_frae_my_hame_an_im_wea_scottish,1233431355565556666,English,,"Scotch Song"
"My Ain Countrie","I am far frae my hame, an' I'm weary aftenwhile",i_am_far_from_my_home_and_im_weary,"Songs of Joy and Gladness with Supplement",SJGS1889,292,"My Ain Countrie",,"Miss M. A. Lee",,,"[I am far frae my hame, an' I'm weary aftenwhile]",i_am_far_frae_my_hame_an_im_wea_scottish,1233431355565556666,English,,"Scotch Song"
"My Ain Countrie","I am far frae my hame",i_am_far_from_my_home_and_im_weary,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,344,"My Ain Countrie",,"Mary Lee Demarest",,,"[I am far frae my hame]",i_am_far_frae_my_hame_an_im_wea_scottish,1233431355565556666,English,,"Scotch Song"
"My Ain Countrie","I am far frae my hame, an' I'm weary aftenwhiles",i_am_far_from_my_home_and_im_weary,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,344,"My Ain Countrie",,"Mary Lee Demarest",,,"[I am far frae my hame, an' I'm weary aftenwhiles]",i_am_far_frae_my_hame_an_im_wea_scottish,1233431355565556666,English,,"Scotch Song, arr."
