displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Always With Us","Always with us, always with us",always_with_us_always_with_us,"Songs of the Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work",SoP1895,43,"Always With Us","Always with us, praise the Lord","E. H. Nevin","C. H. G.",,"[Always with us, always with us]",always_with_us_always_with_us_gabriel,32123465532432132123,English,,
"Always with Us, Always with Us","""Always with us, always with us:""",always_with_us_always_with_us,"The New Christian Hymnal",NCH1929,186,"Always with Us, Always with Us",,"E. H. Nevin","P. P. Bliss","8.7.8.7 D","BRIGHTLY BEAMS",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Always With Us","Always with us, always with us",always_with_us_always_with_us,"Chapel Melodies",CM1868,27,"Always With Us",,"J. P. Ellis","Rev. R. Lowry",,"[Always with us, always with us]",always_with_us_lowry,12313421345321235321,English,,
"Always with us, always with us","Always with us, always with us",always_with_us_always_with_us,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,137,,,,"J. P. Weston",,"[Always with us, always with us]",abide_with_us_always_with_us_weston,51665516655711712316,English,,
"Always With Us","Always with us, always with us",always_with_us_always_with_us,"Sunlight in Sacred Song: New Collection of Gems for the Sunday School",SSS1892,44,"Always With Us",,"E. H. Nevin","Geo. C. Hugg",,"[Always with us, always with us]",shades_of_silent_night_dividing_hugg,5117655132433217671,English,,
"Always With Us","Always with us, always with us",always_with_us_always_with_us,"Heaven's Echo: or songs of the Golden Land",HE1895,45,"Always With Us",,"E. H. Nevin","Geo. C. Hugg",,"[Always with us, always with us]",shades_of_silent_night_dividing_hugg,5117655132433217671,English,,
"Always with us, always with us","Always with us, always with us",always_with_us_always_with_us,"The Standard Hymnal: for General Use",SHGU1896,77,,,"E. H. Nevin","L. Wely",,"[Always with us, always with us]",bring_o_bring_again_to_me_wely,32322121176712343232,English,,
"Always with Us","Always with us, always with us",always_with_us_always_with_us,"The Cyber Hymnal",CYBER,143,"Always with Us",,"Edward H. Nevin","Charlotte Alington Barnard",8.7.8.7,BROCKLESBY,brocklesbury_claribel,321576651133232,English,"<cite>Congregational Hymn Book</cite>, by Elias Nason, 1857",
"Always With Us","Always with us, always with us",always_with_us_always_with_us,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,295,"Always With Us",,"E. H. Nevin","L. Wely",,"[Always with us, always with us]",bring_o_bring_again_to_me_wely,32322121176712343232,English,,
"""With you always""","Always with us, always with us",always_with_us_always_with_us,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,379,"""With you always""",,"Edwin H. Nevin","L. Mason",,WILMOT,wilmot_weber,13215132156153321714,English,,
"""With you always""","Always with us, always with us--",always_with_us_always_with_us,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,381,"""With you always""",,"Edwin H. Nevin","L. Mason",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Always with us, always with us","Always with us, always with us",always_with_us_always_with_us,"Book of Worship (Rev. ed.)",BW1870,396,,,,,,,,,English,,
"Always with us, always with us","Always with us, always with us",always_with_us_always_with_us,"Book of Worship with Hymns and Tunes ",BWHT1899,430,,,"Edwin H. Nevin","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Always With Us","Always with us, always with us",always_with_us_always_with_us,"Christian Hymns: number two",CH1948,441,"Always With Us",,"E. S. C.","E. S. Carter",,"[Always with us, always with us]",carter_carter,555176662771233,,,
"Always With Us","Always with us, always with us",always_with_us_always_with_us,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,731,"Always With Us",,,,,RIPLEY,ripley_gregorian,135346535143221,English,,Gregorian
"Always with us, always with us, Words of cheer","Always with us, always with us, Words of cheer",always_with_us_always_with_us,"Hymnal and Ritual Services for the Union Gospel Church",HRSU1881,d2,,,"Edwin Henry Nevin",,,,,,English,,
"Always with us, always with us, Words of cheer","Always with us, always with us, Words of cheer",always_with_us_always_with_us,"Forest Songs for Chautauqua Assemblies",FSCA1888,d2,,,"Edwin Henry Nevin",,,,,,English,,
"Always with us, always with us, Words of cheer","Always with us, always with us, Words of cheer",always_with_us_always_with_us,"Sabbath Carols: a New Collection",SCNC1896,d2,,,"Edwin Henry Nevin",,,,,,,,
"Always with us, always with us, Words of cheer","Always with us, always with us, Words of cheer",always_with_us_always_with_us,"Nya Sanger foer Soendags-Skolan",NSSS1892,d3,,,"Edwin Henry Nevin",,,,,,,,
"Always with us, always with us, Words of cheer","Always with us, always with us, Words of cheer",always_with_us_always_with_us,"Sunday School Songs. 3rd ed.",SSS31869,d4,,,"Edwin Henry Nevin",,,,,,,,
"Always with us, always with us, Words of cheer","Always with us, always with us, Words of cheer",always_with_us_always_with_us,"The Service of Praise",SoP1875,d4,,,"Edwin Henry Nevin",,,,,,,,
"Always with us, always with us, Words of cheer","Always with us, always with us, Words of cheer",always_with_us_always_with_us,"A Chord",C1894,d4,,,"Edwin Henry Nevin",,,,,,English,,
"Always with us, always with us, Words of cheer","Always with us, always with us, Words of cheer",always_with_us_always_with_us,"The Chord",C1903,d4,,,"Edwin Henry Nevin",,,,,,,,
"Always with us, always with us, Words of cheer","Always with us, always with us, Words of cheer",always_with_us_always_with_us,"The Pathway of Praise No. 1",PoP11904,d4,,,"Edwin Henry Nevin",,,,,,,,
"Always with us, always with us, Words of cheer","Always with us, always with us, Words of cheer",always_with_us_always_with_us,"The Sunday School Banner",SSB1865a,d6,,,"Edwin Henry Nevin",,,,,,,,
"Always with us, always with us, Words of cheer","Always with us, always with us, Words of cheer",always_with_us_always_with_us,"Schools Lyrics",SL1875,d6,,,"Edwin Henry Nevin",,,,,,,,
"Always with us, always with us, Words of cheer","Always with us, always with us, Words of cheer",always_with_us_always_with_us,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d6,,,"Edwin Henry Nevin",,,,,,,,
"Always with us, always with us, Words of cheer","Always with us, always with us, Words of cheer",always_with_us_always_with_us,"The New Era of Song",NEoS1895,d6,,,"Edwin Henry Nevin",,,,,,,,
"Always with us, always with us, Words of cheer","Always with us, always with us, Words of cheer",always_with_us_always_with_us,"Heart and Voice",HV1909,d6,,,"Edwin Henry Nevin",,,,,,English,,
"Always with us, always with us, Words of cheer","Always with us, always with us, Words of cheer",always_with_us_always_with_us,"The Choralist",C1859,d7,,,"Edwin Henry Nevin",,,,,,,,
"Always with us, always with us, Words of cheer","Always with us, always with us, Words of cheer",always_with_us_always_with_us,"Songs for the Harvest Field",S4HF1891,d8,,,"Edwin Henry Nevin",,,,,,,,
"Always with us, always with us, Words of cheer","Always with us, always with us, Words of cheer",always_with_us_always_with_us,"The American Tune Book (Carmina Sacra, enlarged)",ATBC1869,d9,,,"Edwin Henry Nevin",,,,,,,,
"Always with us, always with us, Words of cheer","Always with us, always with us, Words of cheer",always_with_us_always_with_us,"Asaph: or, The Choir Book",ATCB1861,d10,,,"Edwin Henry Nevin",,,,,,English,,
"Always with us, always with us, Words of cheer","Always with us, always with us, Words of cheer",always_with_us_always_with_us,"Uplifting Songs, New and Old",USNO1896,d11,,,"Edwin Henry Nevin",,,,,,,,
"Always with us, always with us, Words of cheer","Always with us, always with us, Words of cheer",always_with_us_always_with_us,"The Vestry Hymn Book",VHB1858,d12,,,"Edwin Henry Nevin",,,,,,,,
"Always with us, always with us","Always with us, always with us",always_with_us_always_with_us,"Prison Hymn Book",PHB1867,d13,,,"Horatius Bonar",,,,,,,,
"Always with us, always with us, Words of cheer","Always with us, always with us, Words of cheer",always_with_us_always_with_us,"Songs for the New Life",S4NL1869,d14,,,"Edwin Henry Nevin",,,,,,,,
"Always with us, always with us","Always with us, always with us",always_with_us_always_with_us,"The Devotional Hymn Book",DHB1864,d15,,,"Horatius Bonar",,,,,,,,
"Always with us, always with us, Words of cheer","Always with us, always with us, Words of cheer",always_with_us_always_with_us,"Sacred Songs for Church and Home",SSCH1923,d15,,,"Edwin Henry Nevin",,,,,,English,,
"Always with us, always with us, Words of cheer","Always with us, always with us, Words of cheer",always_with_us_always_with_us,"Temple Chimes",TC1888,d16,,,"Edwin Henry Nevin",,,,,,,,
"Always with us, always with us, Words of cheer","Always with us, always with us, Words of cheer",always_with_us_always_with_us,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d16,,,"Edwin Henry Nevin",,,,,,,,
"Always with us, always with us, Words of cheer","Always with us, always with us, Words of cheer",always_with_us_always_with_us,"Vesper Chimes",VC1930,d16,,,"Edwin Henry Nevin",,,,,,,,
"Always with us, always with us, Words of cheer","Always with us, always with us, Words of cheer",always_with_us_always_with_us,"The Book of Worship",BoW1867,d17,,,"Edwin Henry Nevin",,,,,,,,
"Always with us, always with us, Words of cheer","Always with us, always with us, Words of cheer",always_with_us_always_with_us,"The Service of Song for Baptist Churches",SSBC1876,d17,,,"Edwin Henry Nevin",,,,,,,,
"Always with us, always with us, Words of cheer","Always with us, always with us, Words of cheer",always_with_us_always_with_us,"Songs of Christian Praise with Music",SCPM1880,d17,,,"Edwin Henry Nevin",,,,,,,,
"Always with us, always with us, Words of cheer","Always with us, always with us, Words of cheer",always_with_us_always_with_us,"The Baptist Hymnal. Shaped notes ed.",BHS1905,d17,,,"Edwin Henry Nevin",,,,,,,,
"Always with us, always with us, Words of cheer","Always with us, always with us, Words of cheer",always_with_us_always_with_us,"Immanuel Hymnal",IH1929,d17,,,"Edwin Henry Nevin",,,,,,English,,
"Always with us, always with us, Words of cheer","Always with us, always with us, Words of cheer",always_with_us_always_with_us,"Christ in Song",CS1900,d20,,,"Edwin Henry Nevin",,,,,,,,
"Always with us, always with us, Words of cheer","Always with us, always with us, Words of cheer",always_with_us_always_with_us,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d21,,,"Edwin Henry Nevin",,,,,,,,
"Always with us, always with us, Words of cheer","Always with us, always with us, Words of cheer",always_with_us_always_with_us,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d22,,,"Edwin Henry Nevin",,,,,,English,,
