displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jeg vil mig Herren love","Jeg vil mig Herren love",jeg_vil_mig_herren_love,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,265,,,"H. Thomissøn",,,"[Jeg vil mig Herren love]",jeg_vil_mig_herren_love,115671751132111,Norwegian,"Dansk. fra Middelald","Zincks Koralb. 1801"
"Hvorledes Skal Jeg Møde","Hvorledes skal jeg møde",hvorledes_skal_jeg_moede,"The Cyber Hymnal",CYBER,13455,"Hvorledes Skal Jeg Møde",,"Paul Gerhardt; Hans A. Brorson, 1694-1764",,"7.6.7.6 D","JEG VIL MIG HERREN LOVE",jeg_vil_mig_herren_love,115671751132111,Danish,,"Zinck's Koralbog, 1801"
"If God himself be for me","If God himself be for me",if_god_himself_be_for_me_i_may_a_host,"Christian Hymns",CH1963,44,,,,,,"JEG VIL MIG HERREN LOVE",jeg_vil_mig_herren_love,115671751132111,,,
"Contigo haz que yo quede","Contigo haz que yo quede",contigo_haz_que_yo_quede,"Culto Cristiano",CC1964,140,,,"Victor Dorsch, n. 1924; Nicolaus Selnecker, 1532-1592; Desconocido","Hartnack O. K. Zinck, 1746-1833",7.6.7.6.7.6.7.6,"COPENHAGEN (JEG VIL MIG HERREN LOVE)",jeg_vil_mig_herren_love,115671751132111,Spanish,,
"I Pray Thee, Dear Lord Jesus","I pray Thee, dear Lord Jesus",i_pray_thee_dear_lord_jesus,"Evangelical Lutheran Hymnary",ELH1996,178,"I Pray Thee, Dear Lord Jesus",,"N. A. Madson, 1886-1962; T. H. Kingo, 1634-1703","H. O. K. Zinck, 1746-1833",7.6.7.6.7.6.7.6,"JEG VIL MIG HERREN LOVE",jeg_vil_mig_herren_love,115671751132111,English,,"<i>Koral-Melodier, </i>1801"
"Let me be Thine for ever","Let me be Thine for ever",let_me_be_thine_forever,"Common Service Book of the Lutheran Church",LHTC1918,271,,,"Matthias Loy; Nicolaus Selnecker",,"7.6.7.6 D","JEG VIL MIG HERREN LOVE",jeg_vil_mig_herren_love,115671751132111,English,,"Zinck's <i>Koralbog,</i> 1801"
"I Pray You, Dear Lord Jesus","I pray You, dear Lord Jesus",i_pray_thee_dear_lord_jesus,"One and All Rejoice",OAR2020,318,"I Pray You, Dear Lord Jesus",,"Thomas Kingo, 1634–1703; Norman A. Madson, 1886–1962","H. O. C. Zinck, 1746–1833",7.6.7.6.7.6.7.6,"JEG VIL MIG HERREN LOVE",jeg_vil_mig_herren_love,115671751132111,English,,"<cite>Koral-Melodier</cite>, 1801"
"Amigo de los niños","Amigo de los niños",amigo_de_los_ninos,"Culto Cristiano",CC1964,373,,,"Albert Midlane, 1825-1909; Desconocido","Hartnack O. K. Zinck, 1746-1833",7.6.7.6.7.6.7.6,"COPENHAGEN (JEG VIL MIG HERREN LOVE)",jeg_vil_mig_herren_love,115671751132111,Spanish,,
"I Pray You, Dear Lord Jesus","I pray you, dear Lord Jesus",i_pray_thee_dear_lord_jesus,"Lutheran Worship",LW1982,476,"I Pray You, Dear Lord Jesus",,"Thomas H. Kingo, 1634-1703; Norman A. Madson, 1886-1962",,7.6.7.6.7.6.7.6,"JEG VIL MIG HERREN LOVE",jeg_vil_mig_herren_love,115671751132111,English,,"Hartnack Zinck's <cite>Koralbog,</cite> 1801"
"Let me be thine forever","Let me be thine forever",let_me_be_thine_forever,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,506,,,"Matthias Loy, 1828 - 1915; Nikolaus Selnecker, 1532 - 92","Hartnack O. K. Zinck, 1746 - 1833",,"COPENHAGEN (JEG VIL MIG HERREN LOVE)",jeg_vil_mig_herren_love,115671751132111,English,"Stanzas 2, 3, Rudolstadt Gesangbuch, 1688",
"I Pray You, Dear Lord Jesus","I pray you, dear Lord Jesus",i_pray_thee_dear_lord_jesus,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,510,"I Pray You, Dear Lord Jesus",,"Thomas H. Kingo, 1634-1703; Norman A. Madson, 1886-1962",,7.6.7.6.7.6.7.6,"JEG VIL MIG HERREN LOVE",jeg_vil_mig_herren_love,115671751132111,English,,"<cite>Koral-melodier</cite>, 1801"
"I Pray Thee, Dear Lord Jesus","I pray Thee, dear Lord Jesus",i_pray_thee_dear_lord_jesus,"The Lutheran Hymnal",LH1941,655,"I Pray Thee, Dear Lord Jesus",,"Norman A. Madson; Thomas Kingo",,"7.6.7.6 D","JEG VIL MIG HERREN LOVE",jeg_vil_mig_herren_love,115671751132111,English,,"""Hartnack Zinck's ""Koralbog,"" 1801"
"Mba avelao ny zaza (Let the children come to Me!)","Mba avelao ny zaza (Let the children come to Me!)",mba_avelao_ny_zaza,"Small Church Music",SCM,6808,"Mba avelao ny zaza (Let the children come to Me!)",,,,"7.6.7.6 D","JEG VIL MIG HERREN LOVE",jeg_vil_mig_herren_love,115671751132111,Malagasy,,
"O Living Bread from Heaven","O living Bread from heaven",o_living_bread_from_heaven_how_hast_thou,"Ambassador Hymnal: for Lutheran worship",AH1994,282,"O Living Bread from Heaven",,"Johann Rist, 1607-1667; Catherine Winkworth, 1829-1878",,7.6.7.6.7.6.7.6,"JEG TIL MIG HERREN LOVE",jeg_vil_mig_herren_love,115671751132111,English,,"Zinck's <cite>Koralbog</cite>, 1801"
"Let me be Thine forever","Let me be Thine forever",let_me_be_thine_forever,"Christian Hymns: for church, school and home, with music",CHCS1898,240,,,,,7.6,PRAISE,jeg_vil_mig_herren_love,115671751132111,English,,"Zinck's Koralbog, 1801."
"O How Shall I Receive Thee","O how shall I receive Thee",o_how_shall_i_receive_thee_how_meet_thee,"Hymnal for Church and Home",HCH11927,78,"O How Shall I Receive Thee",,"Paul Gerhardt",,,"[O how shall I receive Thee]",jeg_vil_mig_herren_love,115671751132111,English,,"Zinck's Koralbog, 1801"
"Come, let us sing of Jesus","Come, let us sing of Jesus",come_let_us_sing_of_jesus_while_hearts_a,"Christian Hymns: for church, school and home, with music",CHCS1898,306,,,,,7.6,PRAISE,jeg_vil_mig_herren_love,115671751132111,English,,"Zinck's Koralbog, 1801."
"O how shall I receive Thee","O how shall I receive Thee",o_how_shall_i_receive_thee_how_meet_thee,"The Lutheran Hymnary",LHPN1913,157,,,"P. Gerhardt",,,"[O how shaw I receive Thee]",jeg_vil_mig_herren_love,115671751132111,,,"Zinck's Koralbog, 1801"
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Christian Hymns: for church, school and home, with music",CHCS1898,241,,,,,7.6,PRAISE,jeg_vil_mig_herren_love,115671751132111,English,,"Zinck's Koralbog, 1801."
"If God Himself be for me","If God Himself be for me",if_god_himself_be_for_me_i_may_a_host,"The Lutheran Hymnary",LHPN1913,272,,,"P. Gerhardt",,,"[If God Himself be for me]",jeg_vil_mig_herren_love,115671751132111,,,"Zinck's Koralbog, 1801"
"There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,"Christian Hymns: for church, school and home, with music",CHCS1898,308,,,,,7.6,PRAISE,jeg_vil_mig_herren_love,115671751132111,English,,"Zinck's Koralbog, 1801."
"Hail, to the Lord's Anointed","Hail, to the Lord's Anointed",hail_to_the_lords_anointed,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,65,"Hail, to the Lord's Anointed",,"James Montgomery",,,"[Hail, to the Lord's Anointed]",jeg_vil_mig_herren_love,115671751132111,English,,"Lindeman's Koral Bok"
"O Lord, Ordain Thy Servant","O Lord, ordain Thy servant",o_lord_ordain_thy_servant,"Hymnal for Church and Home",HCH11927,145,"O Lord, Ordain Thy Servant",,"P. C. Paulsen",,,"[O Lord, ordain Thy servant]",jeg_vil_mig_herren_love,115671751132111,English,,
"O Lord, Ordain Thy Servant","O Lord, ordain Thy servant",o_lord_ordain_thy_servant,"Hymnal for Church and Home (2nd ed.)",HFCH1928,145,"O Lord, Ordain Thy Servant",,"P. C. Paulsen",,,"[O Lord, ordain Thy servant]",jeg_vil_mig_herren_love,115671751132111,English,,
"O living Bread from heaven","O living Bread from heaven",o_living_bread_from_heaven_how_hast_thou,"The Lutheran Hymnary",LHPN1913,148,,,"J. Rist",,,"[O living Bread from heaven]",jeg_vil_mig_herren_love,115671751132111,,,"Zinck's Koralbog, 1801"
"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"The Riverdale Hymn Book",RHB1912,156,,,"James Montgomery",,,GOTTLAND,jeg_vil_mig_herren_love,115671751132111,,,"From Lindemann's Koral Bok (Swedish)"
"Rejoice, rejoice, ye Christians","Rejoice, rejoice, ye Christians",rejoice_rejoice_ye_christians,"The Lutheran Hymnary",LHPN1913,197,,,Anon.,,,"[Rejoice, rejoice, ye Christians]",jeg_vil_mig_herren_love,115671751132111,,"German, 1540","Zinck's Koralbog, 1801"
"Awake,--awake, O Zion!","Awake,--awake, O Zion!",awake_awake_o_zion_put_on_thy_strength_d,"Christian Chorals: for the Chapel and Fireside",CCCF1885,212,,,"Benjamin Gough",,,GOTTLAND,jeg_vil_mig_herren_love,115671751132111,English,,"A Swedish choral"
"Rejoice, all ye believers","Rejoice, all ye believers",rejoice_rejoice_believers_and_let_your_l,"Christian Hymns: for church, school and home, with music",CHCS1898,238,,,,,7.6,PRAISE,jeg_vil_mig_herren_love,115671751132111,English,,"Zinck's Koralbog, 1801."
"Rejoice, rejoice, ye Christians","Rejoice, rejoice, ye Christians",rejoice_rejoice_ye_christians,"Christian Hymns: for church, school and home, with music",CHCS1898,239,,,,,7.6,PRAISE,jeg_vil_mig_herren_love,115671751132111,English,,"Zinck's Koralbog, 1801."
"Mba avelao ny zaza (Let the children come to Me!)","Mba avelao ny zaza (Let the children come to Me!)",mba_avelao_ny_zaza,"Protestant Madagascar Hymnal, 2001",Madg2001,252b,"Mba avelao ny zaza (Let the children come to Me!)",,,,,"[Let the children come to Me!]",jeg_vil_mig_herren_love,115671751132111,Malagasy,,
"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Christian Hymns: for church, school and home, with music",CHCS1898,307,,,,,7.6,PRAISE,jeg_vil_mig_herren_love,115671751132111,English,,"Zinck's Koralbog, 1801."
"The blessed saints about Thee","The blessed saints about Thee",the_blessed_saints_about_thee,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,345,,,"Hervey D. Ganse",,,GOTTLAND,jeg_vil_mig_herren_love,115671751132111,English,,"Swedish. Lindeman's Koral-Bok"
"Awake, awake, O Zion","Awake, awake, O Zion",awake_awake_o_zion_put_on_thy_strength_d,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,346,,,"Benjamin Gough",,,GOTTLAND,jeg_vil_mig_herren_love,115671751132111,English,,"Swedish. Lindeman's Koral-Bok"
"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,368,,,"Horatius Bonar",,7.6,DENMARK,jeg_vil_mig_herren_love,115671751132111,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,660,,,"James Montgomery",,,"ST. JAMES",jeg_vil_mig_herren_love,115671751132111,English,,"Lindeman's Koral Bok."
