hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","Tranquil and peaceful is the path to heaven","Tranquil and peaceful is the path to heaven",tranquil_and_peaceful_is_our_the_path_to,BPSS1875,188a,,,,,,,,,English,,
"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries","Tranquil and peaceful is the path to heaven","Tranquil and peaceful is the path to heaven",tranquil_and_peaceful_is_our_the_path_to,HSH1899,141,,,Anon.,Barnby,,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Jubilant Voices","Tranquil and peaceful is our [the] path to heaven","Tranquil and peaceful is our [the] path to heaven",tranquil_and_peaceful_is_our_the_path_to,JV1870,d211,,,"Nathan Barker",,,,,,English,,
"Love and Praise","Tranquil and peaceful is our [the] path to heaven","Tranquil and peaceful is our [the] path to heaven",tranquil_and_peaceful_is_our_the_path_to,LP1883,d145,,,"Nathan Barker",,,,,,English,,
"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions","Tranquil and peaceful is the path to heaven","Tranquil and peaceful is the path to heaven",tranquil_and_peaceful_is_our_the_path_to,PSSH1892,255a,,,,"F. F. Flemming (1778-1813)",,FLEMMING,flemming_flemming,111223112173333,English,,
"School and College Hymnal","Tranquil and peaceful is our [the] path to heaven","Tranquil and peaceful is our [the] path to heaven",tranquil_and_peaceful_is_our_the_path_to,SCH1899,d168,,,"Nathan Barker",,,,,,,,
"School and College Hymnal: a collection of hymns and of selections for responsive readings","Tranquil and peaceful is the path to heaven","Tranquil and peaceful is the path to heaven",tranquil_and_peaceful_is_our_the_path_to,SCH1906,141,,,Anon.,Barnby,,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations","Tranquil and Peaceful","Tranquil and peaceful is the path to heaven",tranquil_and_peaceful_is_our_the_path_to,SW1882,75a,"Tranquil and Peaceful",,,Flemming,,"[Tranquil and peaceful is the path to heaven]",flemming_flemming,111223112173333,English,,
"The Book of Worship","Tranquil and peaceful is the path of heaven","Tranquil and peaceful is the path of heaven",tranquil_and_peaceful_is_our_the_path_to,BW1867,457,,,,,,,,,English,,
"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service","Tranquil and peaceful is the path to heaven","Tranquil and peaceful is the path to heaven",tranquil_and_peaceful_is_our_the_path_to,CHSS1891,252,"Tranquil and peaceful is the path to heaven",,,"F. F. Fleming",,"[Tranquil and peaceful is the path to heaven]",flemming_flemming,111223112173333,English,,
"The Sabbath Hour","Tranquil and peaceful is our [the] path to heaven","Tranquil and peaceful is our [the] path to heaven",tranquil_and_peaceful_is_our_the_path_to,SH1888,d86,,,"Nathan Barker",,,,,,,,
