displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesu, lover of my soul","Jesu, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,96a,,,"Charles Wesley, 1707-1788","J. B. Dykes, 1823-1876","7.7.7.7 D",HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Jesu, lover of my soul","Jesu, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,96b,,,"Charles Wesley, 1707-1788","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Voices Together",VT2020,659,"Jesus, Lover of My Soul",,"Charles Wesley","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,,"<i>Hymns and Sacred Poems</i>, 1740, alt.","<i>Ail Llyfr Tonau ac Emynau</i>, 1879"
"Come, Thou Fount of Every Blessing","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"Hymnal Supplement 98",HS1998,876,"Come, Thou Fount of Every Blessing",,"Robert Robinson, 1735-90",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"John Wyeth's Repository of Sacred Music, 1813"
"Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"African American Heritage Hymnal",AAHH2001,344,"Just As I Am","O Lamb of God, I come","Charlotte Elliott 1789-1871","Evelyn Simpson-Curenton, b. 1953","8.8.8.6 with refrain","JUST AS I AM",just_as_i_am_barnby,561751233334321,English,,"Gaul's <cite>The Holy City</cite>"
"Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"African American Heritage Hymnal",AAHH2001,345,"Just As I Am","O Lamb of God, I come! I come!","Charlotte Elliott 1789-1871","William B. Bradbury, 1816-1868",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"Total Praise: songs and other worship resources for every generation",ToPr2011,345,"Just as I Am","Just as I am","Charlotte Elliott, 1789-1871","Evelyn Simpson-Currenton, b. 1953","8.8.8.6 with refrain","JUST AS I AM",just_as_i_am_gaul,33333365444334766661,English,,"Gaul's <cite>The Holy City</cite>"
"Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"Total Praise: songs and other worship resources for every generation",ToPr2011,346,"Just as I Am",,"Charlotte Elliott, 1789-1871","William B. Bradbury, 1816-1868",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Just as I Am","Just as I am, without one pleas",just_as_i_am_without_one_plea,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,384,"Just as I Am","Just as I am","Charlotte Elliott, 1789-1871","Evelyn Simpson-Currenton, b. 1953","8.8.8.6 with refrain","JUST AS I AM",just_as_i_am_gaul,33333365444334766661,English,,"Gaul's <cite>The Holy City</cite>"
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Together in Song: Australian hymn book II",TIS1999,584a,,,"Charlotte Elliott, 1789-1871","Arthur Henry Brown, 1830-1926",8.8.8.6,"SAFFRON WALDEN",saffron_walden_brown,321511655432143,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Together in Song: Australian hymn book II",TIS1999,584b,,,"Charlotte Elliott, 1789-1871","William Batchelder Bradbury",8.8.8.6,WOODWORTH,woodworth_bradbury,1233543234355,,,
"Just as I Am, Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Moravian Book of Worship",Mor1995,762,"Just as I Am, Without One Plea",,"Charlotte Elliott","William B. Bradbury",8.8.8.6,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Worship and Rejoice",WAR2003,473,"What a Friend We Have in Jesus",,"Joseph M. Scriven, 1819-1886","Charles C. Converse, 1832-1918","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,English,,
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"The Worshiping Church",TWC,451,"Come, Ye Sinners, Poor and Needy","I will arise and go to Jesus","Joseph Hart; Anonymous",,8.7.8.7,ARISE,restoration_southernharmony,13171331757717134557,English,,
"O for a Closer Walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Common Praise (1998)",CP1998,556,"O for a Closer Walk with God",,"William Cowper, 1731-1800",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,"Scottish Psalter, 1635; harm. <i> The English Hymnal,</i> 1906"
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Glory to God: the Presbyterian Hymnal",GG2013,81,"Glorious Things of Thee Are Spoken",,"John Newton","Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,435a,,,"John Newton, 1725-1807","Cyril Taylor, 1907-1991; John Wilson, 1905-1992","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,435b,,,"John Newton, 1725-1807","Joseph Haydn, 1732-1809","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Singing the Faith",STF2011,748,,,"John Newton, 1725-1807","Franz Joseph Haydn, 1732-1809","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,,"Croatian folk melody"
"I Heard the Voice of Jesus Say (Oí la voz del Salvador)","I heard the voice of Jesus say (Oí la voz del Salvador)",i_heard_the_voice_of_jesus_say_come_unto,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,127,"I Heard the Voice of Jesus Say (Oí la voz del Salvador)",,"Horatius Bonar, 1808-1889; Anonymous","John B. Dykes, 1823-1876","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,55112332211177,"English; Spanish",,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,138a,,,"Horatius Bonar","J. B. Dykes","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,138b,,,"Horatius Bonar","Sir Arthur Sullivan","8.6.8.6 D","AUDITE AUDIENTES ME",audite_audientes_me_sullivan,333234433631763,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,141,,,Bonar,,,ATHENS,athens_giardini,154321215615441,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Christian Hymnary. Bks. 1-4",CHB41972,215,"I Heard the Voice of Jesus Say",,"Horatius Bonar (1808-1889)","John David Brunk (1872-1926)",,BONAR,bonar_brunk,33214321654321,English,,
"The Voice from Galille","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,216,"The Voice from Galille",,"Rev. Horatius Bonar (1808-1889)",,,,,,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Trinity Hymnal",TH1961,221,,,"Horatius Bonar","John B. Dykes","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Singing the Faith",STF2011,248,,,"Horatius N. Bonar, 1808-1889","John Bacchus Dykes, 1823-1876","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"The Voice from Galilee","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Songs of Praise with Tunes",SoPT1889,249,"The Voice from Galilee",,"Horatius Bonar (1808— )","Felice Giardini (1716-1796)",,ATHENS,athens_giardini,154321215615441,,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Trinity Hymnal (Rev. ed.)",TH1990,304,"I Heard the Voice of Jesus Say",,"Horatius Bonar","John B. Dykes","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,339,,,"Rev. Horatius Bonar (1808- )","Felice Giardini (1716-1796)",,ATHENS,athens_giardini,154321215615441,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,382,"I Heard the Voice of Jesus Say",,"Horatius Bonar","J. D. Brunk","8.6.8.6 D","[I heard the voice of Jesus say]",bonar_brunk,33214321654321,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,382,"I Heard the Voice of Jesus Say",,"Horatius Bonar","J. D. Brunk","8.6.8.6 D","[I heard the voice of Jesus say]",bonar_brunk,33214321654321,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Psalter Hymnal (Blue)",BPsH,413,"I Heard the Voice of Jesus Say",,"Horatius Bonar","Henry Vander Werp","8.6.8.6 D",RESTING-PLACE,resting_place_vander_werp,12344321321171555176,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Hymnal and Order of Service",HOoS1926,432,"I Heard the Voice of Jesus Say",,"Horatius Bonar","John Victor Bergquist","8.6.8.6 D",MURIEL,muriel_bergquist,321712435654323213,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Worshiping Church",TWC,506,"I Heard the Voice of Jesus Say",,"Horatius Bonar","John B. Dykes","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Common Praise (1998)",CP1998,508,"I Heard the Voice of Jesus Say",,"Horatius Bonar, 1808-1889","Lucy Broadwood, 1858-1929; Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Voices Together",VT2020,536,"I Heard the Voice of Jesus Say",,"Horatius N. Bonar","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,,"<i>Hymns Original and Selected</i>, 1846, alt.","English traditional, <i>English Country Songs</i>, 1893; adapt. and harm. Ralph Vaughan Williams (England), <i>The English Hymnal</i>, 1906, alt."
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Church Hymnary (4th ed.)",CH4,540,,,"Horatius N. Bonar (1808-1889)",,,"THE ROWAN TREE",the_rowan_tree,133323551656161,English,,"Scottish traditional melody; Arr. Compilers <cite>Church Hymnary</cite>, 4th ed."
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Hymns of Glory, Songs of Praise",HGSP2008,540,,,"Horatius N. Bonar (1808-1889)",,,"THE ROWAN TREE",the_rowan_tree,133323551656161,English,,"Scottish traditional melody; Arr. Compilers <cite>Church Hymnary</cite>, 4th ed."
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Together in Song: Australian hymn book II",TIS1999,585,,,"Horatius Bonar, 1808-89","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958",,KINGSFOLD,kingsfold_english,32111733434554317,English,,"English and Irish traditional melody, coll. Lucy Broadwood, 1858-1929"
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Moravian Book of Worship",Mor1995,606,"I Heard the Voice of Jesus Say",,"Horatius Bonar","Thomas Tallis; John Wilson","8.6.8.6 D","THIRD MODE MELODY",third_mode_melody_tallis,13333445555565533324,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Glory and Praise (3rd. ed.)",GAP2015,646,"I Heard the Voice of Jesus Say",,"Horatius Bonar, 1808-1889","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"Trad. English Melody; <cite>English Country Songs</cite>, 1893"
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,669,,,"Horatius N. Bonar (1808-1889)","Ralph Vaughan Williams (1872-1958); John Alexander Fuller Maitland (1856-1936)","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"Melody from <i>English County Songs</i> 1893"
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Journeysongs (3rd ed.)",JS2012,692,"I Heard the Voice of Jesus Say",,"Horatius Bonar, 1808-1889","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"Trad. English melody; <cite>English Country Songs</cite>, 1893"
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Lutheran Service Book",LSB2006,699,"I Heard the Voice of Jesus Say",,"Horatius Bonar, 1808-89","Amanda Husberg, b. 1940","8.6.8.6 D",SARAH-ELIZABETH,sarahelizabeth_husberg,,English,,
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, Heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,382,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts, 1674-1748","William Tansur, 1700-1783",8.6.8.6,"ST. MARTIN'S",st_martins_tansur_11215,112151233454312,English,,
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"Glory to God: the Presbyterian Hymnal",GG2013,375,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry","Robert Lowry","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"With One Voice",WOV,690,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry, b. 1826-1899","Robert Lowry, 1826-1899","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Singing the Faith",STF2011,479,,,"Henry Williams Baker, 1821-1877","John Bacchus Dykes, 1823-1876",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"The King of Love My Shepherd Is (Psalm 23)","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,824,"The King of Love My Shepherd Is (Psalm 23)",,"Henry Williams Baker",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Ancient Irish melody"
