hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ausgewaehlte Psalmen und Lieder fuer kirchlichen und haeuslichen Gebrauch","Abend ist es; Herr, die Stunde","Abend ist es; Herr, die Stunde",abend_ist_es_herr_die_stunde,APLG1907,d1,,,"Albert Knapp",,,,,,German,,
"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.","Abend ist es; Herr, die Stunde","Abend ist es; Herr, die Stunde",abend_ist_es_herr_die_stunde,DGCA1874,a379,,,"Albert Knapp",,,,,,German,,
"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche","Abend ist es; Herr, die Stunde","Abend ist es; Herr, die Stunde",abend_ist_es_herr_die_stunde,DGLZ1859,379,,,"Albert Knapp",,,,,,German,,
"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)","Abend ist es; Herr, die Stunde","Abend ist es; Herr, die Stunde",abend_ist_es_herr_die_stunde,DGEA1893,379,,,"Albert Knapp",,,,,,German,,
"Die Pilgerharfe: eine sammlung evangelischer lieder, für den Gebrauch gläubig getauster Christen und der Gemeinden des Herrn in Nordamerika","Abend ist es, Herr, die Stunde","Abend ist es, Herr, die Stunde",abend_ist_es_herr_die_stunde,P1854,406,,,"Albert Knapp",,,,,,German,,
"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)","Abend ist es; Herr, die Stunde","Abend ist es; Herr, die Stunde",abend_ist_es_herr_die_stunde,ELBK1897,46,,,"Albert Knapp",,,"[Abend ist es; Herr, die Stunde]",weisst_du_wie_viel_sternlein_german,12334265535544543123,German,,Volksweise
"Gesangbuch der evangelisch-Lutherischen St. Markus Kirche","Abend ist es, Herr, die Stunde","Abend ist es, Herr, die Stunde",abend_ist_es_herr_die_stunde,GLSM1903,d1,,,"Albert Knapp",,,,,,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Abend ist es, Herr, die Stunde","Abend ist es, Herr, die Stunde",abend_ist_es_herr_die_stunde,GNAC1890,494,,,"J. J. Spreng",,,"[Abend ist es, Herr, die Stunde]",genevan_42_bourgeois,123217651234321123,German,,"Franz. Volksweise"
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Abend ist es, Herr, die Stunde","Abend ist es, Herr, die Stunde",abend_ist_es_herr_die_stunde,GMN1893,494,,,"J. J. Spreng",,,"[Abend ist es, Herr, die Stunde]",genevan_42_bourgeois,123217651234321123,German,,"Franz. Volksweise"
