hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,CHWM1843,d609,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,CHWM1848,298,,,,,8.6.8.6,,,,English,,
"A Select Verse System for the Use of Individuals, Families, and Schools","With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,SVSU1853,93,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,BHTC1874,163a,,,,"George Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,CP4P1817,WP9a,,,,,,,,,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,CCBC1860,229,,,,,,MEAR,mear_williams,155331322315455,English,,
"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)","With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,CHBC1816,P.IX.I,,,,,8.6.8.6,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,CMCP1833,d1195,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,CPPH1858,P9a,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Wrath and Mercy from the Judgment Seat","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,CPPH1843,P9a,"Wrath and Mercy from the Judgment Seat",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,CPPH1847,P9a,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,CPCP1831,P9.1,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,CPCP1843,P9a,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,CPDW1845,9,,,,,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,CHUC1871,d832,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","God's wrath and mercy","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,CHTB1856,352,"God's wrath and mercy",,"Isaac Watts, 1674-1748",,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","Wrath and Mercy from the Judgement Seat","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,DWIP1786,22a,"Wrath and Mercy from the Judgement Seat",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","Wrath and Mercy from the Judgment Seat","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,DWIC1786,18b,"Wrath and Mercy from the Judgment Seat",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","Wrath and Mercy from the Judgment Seat","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,DWIP1787,22a,"Wrath and Mercy from the Judgment Seat",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","Wrath and Mercy from the Judgment Seat","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,DWI21790,18b,"Wrath and Mercy from the Judgment Seat",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","Wrath and Mercy from the Judgement Seat","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,DWIP1785,IXa,"Wrath and Mercy from the Judgement Seat",,,,,,,,English,,
"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches","With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,DWIP1790,21a,,,,,8.6.8.6,,,,English,,
"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends","God will appear for the oppressed","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,FL1840,57,"God will appear for the oppressed",,Watts,,8.6.8.6,,,,English,,
"General Baptist Hymn Book","With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,GBHB1859,d538,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,HBMP1859,30,,,Watts,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,HBMP1854,30,,,Watts,,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,HUEA1850,332,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,MoCP1832,P9a,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,MoC1832,d1148,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Parish Psalmody","With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,PP1848,d997,,,"Isaac Watts, 1674-1748",,,,,,,,
"Plymouth Collection","With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,PC1863,a1022,,,Watts,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,PCHT1855,1022,,,Watts,,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,PHAP1830,P9a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,PHAS1848,d958,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,PHA1843,d977,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Wrath and Mercy","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,PHSS1875,11,"Wrath and Mercy",,Watts,,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,PHPC1835,d1165,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns for the Worship of God","With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,PHWG1866,d948,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Psalm 9  Part 1","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,PHW,Ps.19,"Psalm 9  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,PHAP1835,P9.1,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,PHCU1845,P9.1,,,,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","Wrath and mercy from the judgment-seat","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,PHUG1834,P9a,"Wrath and mercy from the judgment-seat",,,,8.6.8.6,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,PHAS1859,P9a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad","Wrath and mercy from the judgment-seat","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,PCSC1791,21,"Wrath and mercy from the judgment-seat",,,,,,,,English,,
"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David","Wrath and Mercy from the Judgment Seat","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,PCSC1788,9a,"Wrath and Mercy from the Judgment Seat",,,,,,,,English,,
"Social Harmony","With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,SH1847,d70,,,"Isaac Watts, 1674-1748",,,,,,,,
"The American Repository of Sacred Music","With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,ARSM1835,d181,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,BHTB1868,1022,,,Watts,,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,BHB1887,1270,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","With our whole hearts we'll raise our song","With our whole hearts we'll raise our song",with_my_whole_heart_ill_raise_my_song,CP1833,P9c,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,CPWP1836,P9a,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian's Harp: containing a choice selection of psalm and hymn tunes, suited to the various metres now in use among the different religious denominations..(Corrected, enlarged and much improved","With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,CH1837,55,,,,,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,CRSH1803,19,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Cyber Hymnal","With My Whole Heart I'll Raise My Song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,CYBER,7568,"With My Whole Heart I'll Raise My Song",,"Isaac Watts","Alexander R. Reinagle",8.6.8.6,"BEATI IMMACULATI",beati_immaculati_reinagle,551321654321325,English,"<cite>The Psalms of David</cite>, 1719","<cite>Psalm Tunes for the Voice and Pi­an­o­for­te</cite>, cir­ca 1836"
"The Musical Olio: containing I. a concise introduction to the art of singing by note. II. a variety of psalms, tunes, hymns, and set pieces, selected principally from European authors...","With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,MO1805,85,,,,,,,,,,,
"The Presbyterian Hymnal","With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,PH1878,39,,,,,,,,,English,,
"The Presbyterian Hymnal","With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,PRH1878,39,,,,,,,,,,,
"The Psalms and Hymns of Dr. Watts","With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,PHDW1835,290,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns of Dr. Watts","With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,PHDW1835,679,,,"Isaac Watts",,8.6.8.6,,,,English,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,PHCC1847,P9a,,,,,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,PHDS1860,P9.I,,,Watts,,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,PHCC1814,P9a,,,,,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship","Wrath and Mercy from the Judgment-Seat","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,PDIL1818,IXa,"Wrath and Mercy from the Judgment-Seat",,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","With my whole Heart I'll raise my Song","With my whole Heart I'll raise my Song",with_my_whole_heart_ill_raise_my_song,PDIL1766,P9a,,,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament.","Wrath and mercy from the Judgment Seat","With my whole Heart I'll raise my Song",with_my_whole_heart_ill_raise_my_song,PDIL1740,16b,"Wrath and mercy from the Judgment Seat",,,,,,,,,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,PHS1834,9a,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Thanksgiving","With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,T1857,d288,,,"Isaac Watts, 1674-1748",,,,,,,,
