hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Collection of Hymns and Spiritual Songs: intended for the edification of sincere Christians of all denominations","Here I will dwell","Ah me, I'm never well but when",ah_me_im_never_well_but_when,CCHS1774,XLVIII,"Here I will dwell",,,,,,,,English,,
"A New and Beautiful Collection of Select Hymns and Spiritual Songs","Ah me I'm never well but when","Ah me I'm never well but when",ah_me_im_never_well_but_when,NBCS1801,d4,,,,,,,,,English,,
"Divine Hymns, or Spiritual Songs for ... Religious Assemblies and Private Christians ... 9th ed.","Ah me I'm never well but when","Ah me I'm never well but when",ah_me_im_never_well_but_when,DHSS1799,d2,,,,,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians (7th Ed. Rev.)","Here I will dwell","Ah me, I'm never well but when",ah_me_im_never_well_but_when,DHSS1800,129,"Here I will dwell",,,,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians (Latest and largest ed.)","Ah me I'm never well but when","Ah me I'm never well but when",ah_me_im_never_well_but_when,DHSS1794,CXXVI,,,,,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.","Ah me I'm never well but when","Ah me I'm never well but when",ah_me_im_never_well_but_when,DHSS1797,d2,,,,,,,,,English,,
"Hymns and Spiritual Songs on Different Subjects","Ah me I'm never well but when","Ah me I'm never well but when",ah_me_im_never_well_but_when,HSSD1809,d2,,,,,,,,,English,,
"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina","Ah me I'm never well but when","Ah me I'm never well but when",ah_me_im_never_well_but_when,ZHUO1854,d5,,,,,,,,,,,
