displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dornig ist die finstre Wuesten","Dornig ist die finstre Wuesten",dornig_ist_die_finstre_wuesten,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)",EG4A1850,G92,,,"John Dreisbach",,,,,,German,,
"Dornig ist die finstre Wuesten","Dornig ist die finstre Wuesten",dornig_ist_die_finstre_wuesten,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G92,,,"John Dreisbach",,,,,,German,,
"Dornig ist die finstre Wuesten","Dornig ist die finstre Wuesten",dornig_ist_die_finstre_wuesten,"Die Geistliche Viole: oder, eine kleine Sammlung alter und neuer Geistreicher Lieder, zum Gebrauch in ... Evangelischen Gemeinschaft",DGVS1833,d22,,,"John Dreisbach",,,,,,German,,
"Dornig ist die finstre Wuesten","Dornig ist die finstre Wuesten",dornig_ist_die_finstre_wuesten,"Die Geistliche Viole: oder, eine kleine Sammlung Geistreicher Lieder. llth Aufl.",DGVS1850,d25,,,"John Dreisbach",,,,,,German,,
"Dornig ist die finstre Wuesten","Dornig ist die finstre Wuesten",dornig_ist_die_finstre_wuesten,"Neue Sammlung von Psalmen, Lobgesaengen und Geistlichen Liedern ... der Alten Brueder ...",NSPL1870,d45,,,"John Dreisbach",,,,,,German,,
"Dornig ist die finstre Wuesten","Dornig ist die finstre Wuesten",dornig_ist_die_finstre_wuesten,"Das Christliche Gesang-Buch",DCGB1879,d50,,,"John Dreisbach",,,,,,German,,
"Dornig ist die finstre Wuesten","Dornig ist die finstre Wuesten",dornig_ist_die_finstre_wuesten,"Die Geistliche Viole: oder, eine kleine Sammlung alter und neuer Geistreicher Lieder. 7th ed.",DGVS1839,68,,,,,,,,,German,,
"Dornicht ist die finstre Wüste","Dornicht ist die finstre Wüste",dornig_ist_die_finstre_wuesten,"Die Geistliche Viole: oder, eine kleine Sammlung Geistreicher Lieder (10th ed.)",DGVS1848,92,,,,,,,,,German,,
