hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","Love's redeeming work is done","Love's redeeming work is done",loves_redeeming_work_is_done_fought,AM2013,209,,,"Charles Wesley (1707-1788)",,7.7.7.7,SAVANNAH,savannah_thommen,55432123255432123255,English,,"Melody from Herrnhut collection, c. 1740 in John Wesley's <i>A Collection of Tunes, Set to Music, As they are commonly sung at the Foundery</i> 1742"
"Anglican Hymns Old and New (Rev. and Enl.)","Love's redeeming work is done","Love's redeeming work is done",loves_redeeming_work_is_done_fought,HON2008,494,,,"Charles Wesley","John Wesley",,SAVANNAH,savannah_thommen,55432123255432123255,English,,
"Christian Praise","Love's redeeming work is done","Love's redeeming work is done",loves_redeeming_work_is_done_fought,CP1957,d214,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Church Family Worship","Love’s redeeming work is done","Love’s redeeming work is done",loves_redeeming_work_is_done_fought,CFW,259,,,,,7.7.7.7,,,,English,,
"Church Hymnal, Fifth Edition","Love’s redeeming work is done","Love’s redeeming work is done",loves_redeeming_work_is_done_fought,ICH5,277,,,,,,,,,,,
"Common Praise: A new edition of Hymns Ancient and Modern","Love's redeeming work is done","Love's redeeming work is done",loves_redeeming_work_is_done_fought,CPAM2000,150,,,"Charles Wesley, 1707-1788",,7.7.7.7,SAVANNAH,savannah_thommen,55432123255432123255,English,,"Melody from Herrnhut collection c. 1740 in John Wesley's <cite>Foundery Collection</cite>, 1742"
"Complete Anglican Hymns Old and New","Love's redeeming work is done","Love's redeeming work is done",loves_redeeming_work_is_done_fought,CAH2000,433,"Love's redeeming work is done",,"Charles Wesley, 1707-1788",,7.7.7.7,SAVANNAH,savannah_thommen,55432123255432123255,English,,"John Wesley's ""Foundery Collection"" (1742)"
"CPWI Hymnal","Love's redeeming work is done","Love's redeeming work is done",loves_redeeming_work_is_done_fought,CPWI2010,173,,,"Charles Wesley, 1707-1788",,7.7.7.7,SAVANNAH,savannah_thommen,55432123255432123255,English,,"Moravian, published in Wesley's <cite>Foundery Collection</cite>, 1742"
"Gospel Herald in Song","The Work Complete","Love's redeeming work is done",loves_redeeming_work_is_done_fought,GHS1899,195,"The Work Complete",,,,,"[Love's redeeming work is done]",horton_schnydervonwartensee,51311655423165765321,English,,
"Hymns Ancient and Modern, New Standard Edition","Love’s redeeming work is done","Love’s redeeming work is done",loves_redeeming_work_is_done_fought,AMNS,83,,,,,7.7.7.7,SAVANNAH,savannah_thommen,55432123255432123255,English,,
"Hymns Ancient and Modern, Revised","Love’s redeeming work is done","Love’s redeeming work is done",loves_redeeming_work_is_done_fought,AMR,141,,,,,7.7.7.7,,,,English,,
"Hymns Old and New: New Anglican","Love’s redeeming work is done","Love’s redeeming work is done",loves_redeeming_work_is_done_fought,HONNA,324,,,,,7.7.7.7,,,,English,,
"Sing Glory: Hymns, Psalms and Songs for a New Century","Love’s redeeming work is done","Love’s redeeming work is done",loves_redeeming_work_is_done_fought,SingGlor,412,,,,,7.7.7.7,,,,,,
"Songs of Praise","Love's redeeming work is done","Love's redeeming work is done",loves_redeeming_work_is_done_fought,SoP1925,94,,,"C. Wesley, 1707-88",,,"SAVANNAH (or HERRNHUT)",savannah_thommen,55432123255432123255,English,,"J. Wesley's 'Foundery Collection,' 1742"
"Songs of praise : enlarged edition","Love’s redeeming work is done","Love’s redeeming work is done",loves_redeeming_work_is_done_fought,ESoP,160,,,,,7.7.7.7,,,,,,
"Songs of the Century","Hosanna to the King","Love's redeeming work is done",loves_redeeming_work_is_done_fought,SoC1900,156,"Hosanna to the King",,"Charles Wesley","Mrs. C. H. Morris",,"[Love's redeeming work is done]",loves_redeeming_work_is_done_morris,111535321234327123,English,,
"The Cambridge Hymnal","Love's redeeming work is done!","Love's redeeming work is done!",loves_redeeming_work_is_done_fought,CH1967,71,,,"Charles Wesley, 1707-88","Pierre Bonnet, 1638-1708; Elizabeth Poston, 1905-",,JOUISSANCE,jouissance_bonnet,,,,
"The English Hymnal","Love's redeeming work is done","Love's redeeming work is done",loves_redeeming_work_is_done_fought,EH1906a,135,,,"C. Wesley, 1707-68",,7.7.7.7,,,,English,,
"The English Hymnal: with Tunes","Love's redeeming work is done","Love's redeeming work is done",loves_redeeming_work_is_done_fought,EH1906,135,,,"C. Wesley, 1707-68",,,"SAVANNAH (OR HERRNHUT)",savannah_thommen,55432123255432123255,English,,"J. Wesley's 'Foundery Collection,' 1742"
"The Hymnal 1982: according to the use of the Episcopal Church","Love's redeeming work is done","Love's redeeming work is done",loves_redeeming_work_is_done_fought,EH1982,188,,,"Charles Wesley, 1707-1788",,7.7.7.7,SAVANNAH,savannah_thommen,55432123255432123255,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","Love's redeeming work is done","Love's redeeming work is done",loves_redeeming_work_is_done_fought,EH1982,189,,,"Charles Wesley, 1707-1788","Robert Sherlaw Johnson, b. 1932","7.7.7.7 with alleluias",RESURREXIT,resurrexit_johnson,,English,,
"The New English Hymnal","Love's redeeming work is done","Love's redeeming work is done",loves_redeeming_work_is_done_fought,NEH1985,113,,,"Charles Wesley, 1707-88",,7.7.7.7,"SAVANNAH (HERRNHUT)",savannah_thommen,55432123255432123255,English,,"MS. <cite>Choralbuch</cite>, Hernhut c. 1740 ; Arr.: J. Wesley's <cite>Foundery Collection</cite> 1742"
"The People's Hymn Book","Love's redeeming work is done","Love's redeeming work is done",loves_redeeming_work_is_done_fought,PHB1924,218,,,"C. Wesley, 1707-88",,,,,,English,,
"The Saints' Harp","Love's redeeming work is done","Love's redeeming work is done",loves_redeeming_work_is_done_fought,SH1870,d535,,,"Charles Wesley, 1707-1788",,,,,,,,
